"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283996
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9431
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10718
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318669
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10718
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318669
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318669
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10718
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12634
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341471
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341471
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12634
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12634
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341471
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341471
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12634
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",157
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7876
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2072
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",341471
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12634
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
