"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4044
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1652
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1179
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",255
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",666
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",730
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",110
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",50
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3276
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4044
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1654
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1179
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2073
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",743
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",290
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1368
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9195
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",488
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",727
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",730
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",110
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",206
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",255
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",666
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",22
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3276
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2084
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",716
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",727
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1379
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8864
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",373
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",491
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1184
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3970
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",433
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1722
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",756
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",49
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",255
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",751
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",23
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3276
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1492
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1177
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1836
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",367
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5694
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",371
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",727
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2248
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",124
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",499
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",255
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",746
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",170
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",27
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",129
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",755
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
