"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"UNKNOWN",246
"2015-01-19",6,"UNKNOWN",998
"2012-10-31",1,"UNKNOWN",869
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",7
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"OBSERVATION",18
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2016-12-27",6,"UNKNOWN",145
"2015-07-03",5,"LIVING_SPECIMEN",7
"2019-07-01",7,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"UNKNOWN",37
"2017-12-22",5,"LIVING_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",18
"2013-12-20",5,"PRESERVED_SPECIMEN",115
"2019-01-01",5,"OBSERVATION",18
"2015-10-01",6,"PRESERVED_SPECIMEN",2425
"2012-12-11",6,"PRESERVED_SPECIMEN",917
"2009-09-25",6,"UNKNOWN",212
"2010-11-17",0,"UNKNOWN",4
"2007-12-19",6,"UNKNOWN",87
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",2960
"2010-04-01",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"UNKNOWN",37
"2014-03-28",1,"HUMAN_OBSERVATION",4584
"2018-07-11",5,"UNKNOWN",28
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",832
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",7
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",21
"2009-06-17",1,"OBSERVATION",496
"2011-09-05",3,"LIVING_SPECIMEN",5
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",139
"2017-12-22",6,"LIVING_SPECIMEN",13
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2009-12-16",5,"LIVING_SPECIMEN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",921
"2015-04-09",1,"OBSERVATION",9
"2013-02-20",1,"OBSERVATION",2960
"2013-07-09",5,"LIVING_SPECIMEN",7
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",835
"2012-07-13",1,"UNKNOWN",869
"2019-04-06",5,"LIVING_SPECIMEN",7
"2019-04-06",5,"OBSERVATION",18
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",145
"2019-07-01",1,"HUMAN_OBSERVATION",29198
"2015-07-03",1,"HUMAN_OBSERVATION",7734
"2017-04-12",6,"PRESERVED_SPECIMEN",2132
"2008-10-10",0,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",21
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"PRESERVED_SPECIMEN",251
"2010-07-26",0,"UNKNOWN",4
"2016-07-04",1,"OBSERVATION",9
"2013-09-10",1,"PRESERVED_SPECIMEN",7484
"2017-07-24",5,"PRESERVED_SPECIMEN",839
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",2960
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",29
"2011-06-10",3,"LIVING_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2019-04-06",6,"LIVING_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",27
"2014-09-08",5,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",3368
"2009-04-06",6,"PRESERVED_SPECIMEN",256
"2015-01-19",1,"MACHINE_OBSERVATION",173
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2011-02-21",5,"PRESERVED_SPECIMEN",111
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",1355
"2011-09-05",5,"LIVING_SPECIMEN",7
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",2539
"2012-03-26",5,"PRESERVED_SPECIMEN",97
"2015-04-09",3,"LIVING_SPECIMEN",12
"2016-12-27",1,"MACHINE_OBSERVATION",177
"2012-01-18",1,"OBSERVATION",1830
"2013-09-10",1,"MACHINE_OBSERVATION",173
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",20
"2016-04-05",1,"PRESERVED_SPECIMEN",9073
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2012-10-31",5,"UNKNOWN",246
"2018-04-09",0,"PRESERVED_SPECIMEN",27
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",635
"2016-07-04",3,"LIVING_SPECIMEN",19
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",145
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",134
"2012-03-26",6,"PRESERVED_SPECIMEN",553
"2011-06-10",5,"LIVING_SPECIMEN",7
"2017-04-12",1,"HUMAN_OBSERVATION",13340
"2008-06-27",6,"PRESERVED_SPECIMEN",250
"2012-10-31",5,"OBSERVATION",18
"2017-12-22",1,"UNKNOWN",69
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",4
"2019-01-01",1,"UNKNOWN",21
"2012-10-31",6,"UNKNOWN",209
"2013-07-09",0,"UNKNOWN",4
"2019-07-01",4,"HUMAN_OBSERVATION",11
"2018-04-09",1,"PRESERVED_SPECIMEN",8605
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",177
"2010-04-01",1,"UNKNOWN",1356
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2009-06-17",5,"OBSERVATION",18
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1132
"2015-07-03",1,"OBSERVATION",9
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",7
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",18
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",18
"2011-06-10",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",246
"2012-07-13",5,"UNKNOWN",246
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1356
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",652
"2010-04-01",1,"OBSERVATION",636
"2019-04-06",1,"UNKNOWN",21
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"UNKNOWN",7
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",8650
"2014-03-28",3,"LIVING_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",18
"2019-10-09",0,"PRESERVED_SPECIMEN",36
"2013-09-10",5,"PRESERVED_SPECIMEN",115
"2018-04-09",1,"MACHINE_OBSERVATION",177
"2012-07-13",5,"OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",4
"2009-12-16",1,"OBSERVATION",636
"2018-09-28",5,"UNKNOWN",28
"2010-11-17",6,"UNKNOWN",210
"2012-07-13",6,"UNKNOWN",210
"2013-07-09",1,"OBSERVATION",2960
"2016-04-05",4,"PRESERVED_SPECIMEN",15
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"HUMAN_OBSERVATION",60
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2008-10-10",5,"PRESERVED_SPECIMEN",21
"2014-09-08",1,"UNKNOWN",1520
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",246
"2019-10-09",1,"PRESERVED_SPECIMEN",9328
"2013-09-10",6,"PRESERVED_SPECIMEN",922
"2019-07-01",3,"LIVING_SPECIMEN",19
"2011-09-05",1,"UNKNOWN",822
"2012-01-18",5,"LIVING_SPECIMEN",7
"2018-09-28",6,"UNKNOWN",145
"2012-01-18",5,"OBSERVATION",18
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",38
"2016-04-05",5,"PRESERVED_SPECIMEN",832
"2018-04-09",4,"PRESERVED_SPECIMEN",20
"2008-10-10",6,"PRESERVED_SPECIMEN",250
"2017-04-12",1,"OBSERVATION",9
"2010-07-26",6,"UNKNOWN",217
"2014-03-28",5,"LIVING_SPECIMEN",7
"2008-12-17",1,"OBSERVATION",475
"2014-03-28",5,"OBSERVATION",18
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",1830
"2016-10-07",5,"UNKNOWN",28
"2009-06-17",0,"UNKNOWN",4
"2012-01-18",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",5
"2019-07-01",1,"LITERATURE",1
"2017-12-22",5,"UNKNOWN",28
"2016-01-04",1,"PRESERVED_SPECIMEN",8986
"2016-04-05",6,"PRESERVED_SPECIMEN",2230
"2015-04-09",0,"UNKNOWN",3
"2019-01-01",5,"UNKNOWN",28
"2013-02-20",0,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",928
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",246
"2017-10-12",4,"PRESERVED_SPECIMEN",15
"2014-03-28",6,"LIVING_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",7
"2019-07-01",5,"OBSERVATION",18
"2008-04-01",5,"UNKNOWN",244
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",145
"2009-06-17",1,"UNKNOWN",1314
"2013-12-20",3,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",16
"2017-12-22",6,"UNKNOWN",460
"2011-06-10",1,"OBSERVATION",1830
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",246
"2015-04-09",1,"UNKNOWN",1564
"2019-01-01",6,"UNKNOWN",145
"2013-02-20",1,"UNKNOWN",653
"2013-07-09",5,"UNKNOWN",246
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"OBSERVATION",18
"2016-01-04",1,"MACHINE_OBSERVATION",173
"2019-04-06",5,"UNKNOWN",28
"2017-04-12",3,"LIVING_SPECIMEN",19
"2018-04-09",6,"PRESERVED_SPECIMEN",2865
"2010-04-01",6,"UNKNOWN",217
"2014-09-08",4,"UNKNOWN",10
"2017-10-12",5,"PRESERVED_SPECIMEN",839
"2019-10-09",4,"PRESERVED_SPECIMEN",85
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2019-07-01",6,"LIVING_SPECIMEN",13
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",87
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",133
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",1830
"2015-10-01",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",7
"2013-07-09",5,"OBSERVATION",18
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",212
"2019-01-01",0,"PRESERVED_SPECIMEN",37
"2018-09-28",1,"MACHINE_OBSERVATION",177
"2012-01-18",0,"UNKNOWN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",139
"2013-07-09",6,"UNKNOWN",37
"2015-01-19",1,"PRESERVED_SPECIMEN",6821
"2019-04-06",6,"UNKNOWN",145
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",250
"2017-10-12",6,"PRESERVED_SPECIMEN",2184
"2019-10-09",5,"PRESERVED_SPECIMEN",982
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",9159
"2016-04-05",1,"HUMAN_OBSERVATION",9368
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",9247
"2013-12-20",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"UNKNOWN",246
"2014-03-28",0,"UNKNOWN",4
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",15
"2009-09-25",1,"PRESERVED_SPECIMEN",4153
"2007-12-19",1,"PRESERVED_SPECIMEN",2112
