"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",411
"2011-06-10",4,"OBSERVATION",10986
"2016-10-07",1,"MACHINE_OBSERVATION",187
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",188
"2017-10-12",0,"HUMAN_OBSERVATION",715
"2015-04-09",4,"UNKNOWN",43
"2020-10-01",1,"FOSSIL_SPECIMEN",1220
"2013-02-20",4,"UNKNOWN",1943
"2020-10-01",2,"MATERIAL_SAMPLE",429
"2008-12-17",0,"HUMAN_OBSERVATION",387
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",83475
"2017-12-22",1,"MACHINE_OBSERVATION",188
"2017-04-12",6,"LIVING_SPECIMEN",25
"2017-04-12",6,"OBSERVATION",640
"2008-10-10",0,"OBSERVATION",229
"2009-04-06",5,"LIVING_SPECIMEN",99
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2019-01-01",1,"MACHINE_OBSERVATION",189
"2014-09-08",0,"PRESERVED_SPECIMEN",871
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2011-02-21",4,"LIVING_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",11859
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",23
"2019-10-09",7,"PRESERVED_SPECIMEN",29
"2016-12-27",3,"PRESERVED_SPECIMEN",6
"2011-09-05",6,"OBSERVATION",656
"2016-10-07",3,"PRESERVED_SPECIMEN",6
"2020-01-01",3,"MATERIAL_SAMPLE",14181
"2009-06-17",5,"UNKNOWN",174
"2016-07-04",4,"UNKNOWN",40
"2012-03-26",4,"LIVING_SPECIMEN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",22
"2020-01-01",3,"UNKNOWN",545
"2012-03-26",4,"OBSERVATION",21670
"2020-07-01",6,"HUMAN_OBSERVATION",14786
"2017-12-22",0,"FOSSIL_SPECIMEN",78
"2019-07-01",1,"UNKNOWN",1086
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"HUMAN_OBSERVATION",5910
"2015-07-03",1,"UNKNOWN",5407
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",57993
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",18
"2020-04-01",5,"PRESERVED_SPECIMEN",533
"2009-04-06",0,"HUMAN_OBSERVATION",387
"2016-04-05",0,"OBSERVATION",6433
"2017-10-12",1,"HUMAN_OBSERVATION",80925
"2015-04-09",5,"UNKNOWN",192
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2013-02-20",5,"UNKNOWN",174
"2019-10-09",0,"HUMAN_OBSERVATION",2698
"2020-10-01",3,"MATERIAL_SAMPLE",15810
"2008-12-17",1,"HUMAN_OBSERVATION",5885
"2012-01-18",3,"UNKNOWN",1085
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2019-04-06",0,"MATERIAL_SAMPLE",368
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"OBSERVATION",69
"2017-07-24",0,"HUMAN_OBSERVATION",715
"2008-10-10",1,"OBSERVATION",19261
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",37214
"2011-02-21",5,"LIVING_SPECIMEN",99
"2008-12-17",7,"OBSERVATION",276
"2016-12-27",4,"PRESERVED_SPECIMEN",15
"2011-09-05",7,"OBSERVATION",276
"2016-04-05",4,"HUMAN_OBSERVATION",15916
"2016-07-04",4,"FOSSIL_SPECIMEN",164
"2020-01-01",3,"FOSSIL_SPECIMEN",109
"2014-09-08",0,"MACHINE_OBSERVATION",13
"2016-10-07",4,"PRESERVED_SPECIMEN",15
"2020-01-01",4,"MATERIAL_SAMPLE",1409
"2009-06-17",6,"UNKNOWN",42192
"2016-07-04",5,"UNKNOWN",179
"2012-03-26",5,"LIVING_SPECIMEN",99
"2014-03-28",3,"UNKNOWN",540
"2015-07-03",1,"FOSSIL_SPECIMEN",125
"2012-03-26",5,"OBSERVATION",18
"2017-12-22",1,"FOSSIL_SPECIMEN",268
"2008-06-27",5,"LIVING_SPECIMEN",99
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2011-06-10",6,"OBSERVATION",24
"2015-10-01",0,"OBSERVATION",6433
"2012-12-11",0,"OBSERVATION",6433
"2020-04-01",6,"PRESERVED_SPECIMEN",116319
"2009-04-06",1,"HUMAN_OBSERVATION",6678
"2016-04-05",1,"OBSERVATION",22943
"2015-04-09",6,"UNKNOWN",1596
"2019-01-01",4,"PRESERVED_SPECIMEN",35
"2020-10-01",3,"FOSSIL_SPECIMEN",109
"2011-02-21",0,"HUMAN_OBSERVATION",613
"2013-02-20",6,"UNKNOWN",1252
"2019-10-09",1,"HUMAN_OBSERVATION",101441
"2020-10-01",4,"MATERIAL_SAMPLE",1863
"2012-01-18",4,"UNKNOWN",1943
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"PRESERVED_SPECIMEN",347
"2018-07-11",3,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",466
"2019-04-06",0,"FOSSIL_SPECIMEN",35
"2019-04-06",1,"MATERIAL_SAMPLE",767
"2020-07-01",4,"LIVING_SPECIMEN",13
"2018-04-09",0,"LIVING_SPECIMEN",1
"2020-07-01",4,"OBSERVATION",10684
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2017-07-24",1,"HUMAN_OBSERVATION",80785
"2018-04-09",0,"OBSERVATION",6080
"2011-02-21",6,"LIVING_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",15916
"2012-12-11",4,"HUMAN_OBSERVATION",14370
"2016-01-04",0,"HUMAN_OBSERVATION",715
"2016-12-27",5,"PRESERVED_SPECIMEN",419
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",32
"2020-07-01",1,"LITERATURE",41
"2020-01-01",4,"FOSSIL_SPECIMEN",11648
"2014-09-08",1,"MACHINE_OBSERVATION",187
"2016-10-07",5,"PRESERVED_SPECIMEN",417
"2020-01-01",5,"MATERIAL_SAMPLE",298
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"UNKNOWN",1254
"2008-12-17",0,"UNKNOWN",584
"2012-03-26",6,"LIVING_SPECIMEN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",2372
"2020-01-01",5,"UNKNOWN",53
"2012-03-26",6,"OBSERVATION",656
"2013-12-20",0,"OBSERVATION",6433
"2018-04-09",4,"HUMAN_OBSERVATION",15916
"2019-07-01",3,"UNKNOWN",545
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"HUMAN_OBSERVATION",13
"2015-07-03",3,"UNKNOWN",564
"2009-09-25",5,"PRESERVED_SPECIMEN",81
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2011-06-10",7,"OBSERVATION",276
"2015-10-01",1,"OBSERVATION",48959
"2007-12-19",5,"PRESERVED_SPECIMEN",50
"2012-12-11",1,"OBSERVATION",43399
"2020-04-01",7,"PRESERVED_SPECIMEN",29
"2019-01-01",5,"PRESERVED_SPECIMEN",515
"2020-10-01",4,"FOSSIL_SPECIMEN",11920
"2011-02-21",1,"HUMAN_OBSERVATION",6955
"2013-02-20",0,"PRESERVED_SPECIMEN",474
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2018-09-28",6,"MACHINE_OBSERVATION",81
"2020-10-01",5,"MATERIAL_SAMPLE",326
"2012-01-18",5,"UNKNOWN",201
"2013-05-21",5,"PRESERVED_SPECIMEN",273
"2015-01-19",6,"PRESERVED_SPECIMEN",90974
"2018-07-11",4,"PRESERVED_SPECIMEN",23
"2012-10-31",1,"PRESERVED_SPECIMEN",27350
"2019-04-06",1,"FOSSIL_SPECIMEN",267
"2019-04-06",2,"MATERIAL_SAMPLE",93
"2020-07-01",5,"LIVING_SPECIMEN",110
"2020-04-01",6,"MACHINE_OBSERVATION",82
"2020-07-01",5,"OBSERVATION",18
"2018-04-09",1,"OBSERVATION",16955
"2008-10-10",3,"OBSERVATION",123
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"MACHINE_OBSERVATION",82
"2013-12-20",4,"HUMAN_OBSERVATION",13884
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",6327
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",46705
"2016-12-27",6,"PRESERVED_SPECIMEN",62698
"2013-09-10",4,"LIVING_SPECIMEN",11
"2016-04-05",6,"HUMAN_OBSERVATION",1460
"2017-04-12",1,"UNKNOWN",1471
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",2688
"2009-04-06",0,"UNKNOWN",584
"2016-10-07",6,"PRESERVED_SPECIMEN",58656
"2020-01-01",6,"MATERIAL_SAMPLE",240
"2009-06-17",1,"PRESERVED_SPECIMEN",41636
"2016-07-04",0,"PRESERVED_SPECIMEN",1463
"2008-12-17",1,"UNKNOWN",2412
"2014-03-28",5,"UNKNOWN",127
"2020-01-01",6,"UNKNOWN",16093
"2012-03-26",7,"OBSERVATION",276
"2018-09-28",6,"MATERIAL_SAMPLE",34
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",43201
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2019-07-01",4,"UNKNOWN",1
"2008-10-10",7,"HUMAN_OBSERVATION",8
"2015-07-03",4,"UNKNOWN",43
"2009-09-25",6,"PRESERVED_SPECIMEN",5057
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2007-12-19",6,"PRESERVED_SPECIMEN",4383
"2012-07-13",0,"PRESERVED_SPECIMEN",299
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",192
"2017-10-12",4,"HUMAN_OBSERVATION",15916
"2019-01-01",6,"PRESERVED_SPECIMEN",100782
"2013-02-20",1,"PRESERVED_SPECIMEN",31907
"2019-10-09",3,"HUMAN_OBSERVATION",112
"2020-10-01",6,"MATERIAL_SAMPLE",212
"2008-12-17",4,"HUMAN_OBSERVATION",9184
"2012-01-18",6,"UNKNOWN",1407
"2013-05-21",6,"PRESERVED_SPECIMEN",55927
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",504
"2019-04-06",3,"MATERIAL_SAMPLE",2507
"2011-06-10",0,"UNKNOWN",2
"2020-07-01",6,"LIVING_SPECIMEN",2449
"2020-07-01",6,"OBSERVATION",633
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",4,"OBSERVATION",11183
"2015-04-09",0,"MACHINE_OBSERVATION",13
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"OBSERVATION",229
"2017-10-12",1,"OBSERVATION",19635
"2015-10-01",6,"HUMAN_OBSERVATION",1790
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",1622
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2019-10-09",0,"OBSERVATION",6080
"2013-09-10",5,"LIVING_SPECIMEN",101
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2020-04-01",1,"HUMAN_OBSERVATION",100888
"2020-01-01",6,"FOSSIL_SPECIMEN",308
"2009-04-06",1,"UNKNOWN",2294
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2020-01-01",7,"MATERIAL_SAMPLE",267
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",45
"2015-01-19",0,"HUMAN_OBSERVATION",728
"2016-07-04",1,"PRESERVED_SPECIMEN",57731
"2014-03-28",6,"UNKNOWN",1259
"2015-07-03",4,"FOSSIL_SPECIMEN",117
"2017-07-24",0,"OBSERVATION",6327
"2018-09-28",6,"FOSSIL_SPECIMEN",93
"2020-01-01",0,"PRESERVED_SPECIMEN",1162
"2017-12-22",4,"FOSSIL_SPECIMEN",237
"2018-04-09",6,"HUMAN_OBSERVATION",3614
"2019-07-01",5,"UNKNOWN",66
"2015-07-03",5,"UNKNOWN",192
"2018-09-28",0,"PRESERVED_SPECIMEN",1191
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",47733
"2015-10-01",3,"OBSERVATION",192
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",28526
"2012-12-11",3,"OBSERVATION",192
"2016-04-05",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",9264
"2016-04-05",4,"OBSERVATION",21554
"2016-07-04",0,"MACHINE_OBSERVATION",13
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2019-01-01",7,"PRESERVED_SPECIMEN",29
"2020-10-01",6,"FOSSIL_SPECIMEN",342
"2012-03-26",0,"UNKNOWN",2
"2019-10-09",4,"HUMAN_OBSERVATION",20014
"2020-10-01",7,"MATERIAL_SAMPLE",350
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",94748
"2016-12-27",0,"HUMAN_OBSERVATION",715
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",3819
"2019-04-06",4,"MATERIAL_SAMPLE",1398
"2011-06-10",1,"UNKNOWN",5790
"2013-09-10",0,"HUMAN_OBSERVATION",633
"2018-04-09",3,"LIVING_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",99
"2017-07-24",4,"HUMAN_OBSERVATION",15916
"2018-04-09",3,"OBSERVATION",69
"2008-10-10",5,"OBSERVATION",18
"2015-04-09",1,"MACHINE_OBSERVATION",187
"2019-01-01",6,"MACHINE_OBSERVATION",81
"2014-09-08",5,"PRESERVED_SPECIMEN",282
"2013-12-20",6,"HUMAN_OBSERVATION",1643
"2009-04-06",1,"OBSERVATION",39502
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"OBSERVATION",353
"2012-12-11",7,"HUMAN_OBSERVATION",8
"2019-10-09",1,"OBSERVATION",16955
"2013-09-10",6,"LIVING_SPECIMEN",25
"2017-04-12",3,"UNKNOWN",564
"2020-01-01",7,"FOSSIL_SPECIMEN",65
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",7146
"2013-05-21",0,"HUMAN_OBSERVATION",633
"2015-01-19",1,"HUMAN_OBSERVATION",12333
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",19724
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",103004
"2013-12-20",3,"OBSERVATION",192
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2019-07-01",6,"UNKNOWN",16125
"2015-07-03",6,"UNKNOWN",1596
"2018-09-28",1,"PRESERVED_SPECIMEN",84714
"2015-10-01",4,"OBSERVATION",21554
"2012-12-11",4,"OBSERVATION",21670
"2016-01-04",0,"OBSERVATION",6433
"2016-04-05",5,"LIVING_SPECIMEN",105
"2008-06-27",0,"OBSERVATION",229
"2015-04-09",0,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"OBSERVATION",18
"2016-07-04",1,"MACHINE_OBSERVATION",187
"2017-10-12",6,"HUMAN_OBSERVATION",1917
"2020-01-01",0,"MACHINE_OBSERVATION",13
"2020-10-01",7,"FOSSIL_SPECIMEN",86
"2011-02-21",4,"HUMAN_OBSERVATION",14426
"2012-03-26",1,"UNKNOWN",958
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2008-12-17",6,"HUMAN_OBSERVATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",45
"2018-07-11",7,"PRESERVED_SPECIMEN",29
"2016-12-27",1,"HUMAN_OBSERVATION",73231
"2019-04-06",4,"FOSSIL_SPECIMEN",1395
"2020-10-01",1,"PRESERVED_SPECIMEN",120768
"2019-04-06",5,"MATERIAL_SAMPLE",284
"2013-09-10",1,"HUMAN_OBSERVATION",11859
"2020-07-01",8,"LIVING_SPECIMEN",1
"2018-04-09",4,"LIVING_SPECIMEN",13
"2008-10-10",6,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",11743
"2008-10-10",6,"OBSERVATION",23
"2014-09-08",6,"PRESERVED_SPECIMEN",55827
"2013-12-20",7,"HUMAN_OBSERVATION",8
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",135
"2010-07-26",1,"PRESERVED_SPECIMEN",43727
"2011-02-21",1,"OBSERVATION",42985
"2016-01-04",4,"HUMAN_OBSERVATION",15916
"2008-06-27",4,"HUMAN_OBSERVATION",699
"2017-04-12",4,"UNKNOWN",41
"2020-07-01",0,"UNKNOWN",1
"2018-04-09",1,"LITERATURE",41
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2009-04-06",3,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",9755
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",126
"2013-12-20",4,"OBSERVATION",21554
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",1277
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",18
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",18
"2016-01-04",1,"OBSERVATION",48959
"2016-04-05",6,"LIVING_SPECIMEN",65
"2017-12-22",0,"PRESERVED_SPECIMEN",1163
"2008-06-27",1,"OBSERVATION",19249
"2009-04-06",6,"HUMAN_OBSERVATION",1361
"2015-04-09",1,"FOSSIL_SPECIMEN",125
"2016-04-05",6,"OBSERVATION",656
"2017-10-12",7,"HUMAN_OBSERVATION",8
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-01-01",1,"MACHINE_OBSERVATION",648
"2020-04-01",0,"OBSERVATION",6080
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2019-10-09",6,"HUMAN_OBSERVATION",15491
"2008-12-17",7,"HUMAN_OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",273
"2019-04-06",6,"MATERIAL_SAMPLE",188
"2011-06-10",3,"UNKNOWN",1085
"2018-04-09",5,"LIVING_SPECIMEN",110
"2017-07-24",6,"HUMAN_OBSERVATION",1917
"2018-04-09",5,"OBSERVATION",18
"2008-10-10",7,"OBSERVATION",276
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2017-10-12",4,"LIVING_SPECIMEN",13
"2009-04-06",3,"OBSERVATION",123
"2017-10-12",4,"OBSERVATION",12069
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"OBSERVATION",69
"2017-04-12",5,"UNKNOWN",284
"2020-07-01",1,"UNKNOWN",310
"2020-04-01",4,"HUMAN_OBSERVATION",10213
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"PRESERVED_SPECIMEN",81
"2011-02-21",3,"UNKNOWN",1085
"2016-07-04",4,"PRESERVED_SPECIMEN",15
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",82820
"2008-12-17",5,"UNKNOWN",174
"2017-07-24",3,"OBSERVATION",135
"2017-10-12",1,"LITERATURE",41
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"OBSERVATION",18
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",53428
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"OBSERVATION",656
"2012-12-11",6,"OBSERVATION",656
"2017-12-22",1,"PRESERVED_SPECIMEN",61632
"2009-04-06",7,"HUMAN_OBSERVATION",8
"2016-04-05",7,"OBSERVATION",276
"2020-04-01",1,"OBSERVATION",16955
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"HUMAN_OBSERVATION",1361
"2012-03-26",3,"UNKNOWN",546
"2013-02-20",5,"PRESERVED_SPECIMEN",273
"2019-10-09",7,"HUMAN_OBSERVATION",59
"2019-07-01",0,"MACHINE_OBSERVATION",13
"2012-10-31",6,"PRESERVED_SPECIMEN",53937
"2015-01-19",0,"OBSERVATION",6433
"2015-07-03",0,"MACHINE_OBSERVATION",13
"2019-04-06",6,"FOSSIL_SPECIMEN",93
"2020-10-01",3,"PRESERVED_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",474
"2019-04-06",7,"MATERIAL_SAMPLE",265
"2011-06-10",4,"UNKNOWN",1943
"2018-04-09",6,"LIVING_SPECIMEN",2448
"2017-07-24",7,"HUMAN_OBSERVATION",8
"2018-04-09",6,"OBSERVATION",633
"2019-04-06",0,"PRESERVED_SPECIMEN",1280
"2010-04-01",1,"PRESERVED_SPECIMEN",42122
"2017-10-12",5,"LIVING_SPECIMEN",110
"2009-04-06",4,"OBSERVATION",11105
"2017-10-12",5,"OBSERVATION",18
"2019-10-09",4,"LIVING_SPECIMEN",13
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"OBSERVATION",123
"2016-01-04",6,"HUMAN_OBSERVATION",1790
"2019-10-09",4,"OBSERVATION",10684
"2017-04-12",6,"UNKNOWN",67506
"2016-12-27",0,"OBSERVATION",6327
"2020-04-01",5,"HUMAN_OBSERVATION",4
"2008-10-10",0,"UNKNOWN",585
"2009-04-06",5,"UNKNOWN",174
"2008-04-01",1,"PRESERVED_SPECIMEN",54108
"2009-06-17",6,"PRESERVED_SPECIMEN",4973
"2013-09-10",0,"OBSERVATION",6433
"2011-02-21",4,"UNKNOWN",1943
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"HUMAN_OBSERVATION",15903
"2016-07-04",5,"PRESERVED_SPECIMEN",416
"2017-07-24",4,"LIVING_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",41890
"2017-07-24",4,"OBSERVATION",12069
"2020-01-01",4,"PRESERVED_SPECIMEN",200
"2019-10-09",1,"LITERATURE",41
"2013-12-20",6,"OBSERVATION",656
"2019-07-01",0,"MATERIAL_SAMPLE",368
"2018-09-28",4,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"PRESERVED_SPECIMEN",158
"2015-10-01",7,"OBSERVATION",276
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",270
"2012-12-11",7,"OBSERVATION",276
"2016-01-04",3,"OBSERVATION",192
"2008-06-27",3,"OBSERVATION",123
"2007-12-19",0,"OBSERVATION",229
"2017-07-24",1,"LITERATURE",41
"2009-12-16",1,"PRESERVED_SPECIMEN",42065
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2012-01-18",1,"FOSSIL_SPECIMEN",94
"2012-03-26",4,"UNKNOWN",1943
"2013-02-20",6,"PRESERVED_SPECIMEN",55805
"2019-01-01",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",15916
"2019-07-01",1,"MACHINE_OBSERVATION",648
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",6433
"2015-01-19",1,"OBSERVATION",48981
"2015-07-03",1,"MACHINE_OBSERVATION",187
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",9630
"2013-07-09",1,"PRESERVED_SPECIMEN",33339
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2011-06-10",5,"UNKNOWN",177
"2013-09-10",4,"HUMAN_OBSERVATION",14530
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",92401
"2017-10-12",6,"LIVING_SPECIMEN",2448
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",640
"2019-10-09",5,"LIVING_SPECIMEN",110
"2011-02-21",4,"OBSERVATION",10986
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2019-10-09",5,"OBSERVATION",18
"2020-07-01",3,"UNKNOWN",545
"2016-12-27",1,"OBSERVATION",19724
"2019-04-06",0,"MACHINE_OBSERVATION",13
"2020-04-01",6,"HUMAN_OBSERVATION",15296
"2008-10-10",1,"UNKNOWN",2366
"2009-04-06",6,"UNKNOWN",41890
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",43201
"2011-02-21",5,"UNKNOWN",175
"2013-05-21",4,"HUMAN_OBSERVATION",14370
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",58605
"2017-07-24",5,"LIVING_SPECIMEN",105
"2018-07-11",3,"HUMAN_OBSERVATION",109
"2017-07-24",5,"OBSERVATION",18
"2020-01-01",5,"PRESERVED_SPECIMEN",533
"2019-07-01",0,"FOSSIL_SPECIMEN",35
"2011-09-05",0,"PRESERVED_SPECIMEN",41
"2013-12-20",7,"OBSERVATION",276
"2019-07-01",1,"MATERIAL_SAMPLE",842
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",511
"2010-11-17",6,"PRESERVED_SPECIMEN",44836
"2016-01-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",45518
"2016-01-04",4,"OBSERVATION",21554
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",13812
"2015-04-09",4,"FOSSIL_SPECIMEN",117
"2020-04-01",3,"LIVING_SPECIMEN",6
"2007-12-19",1,"OBSERVATION",19033
"2020-04-01",3,"OBSERVATION",69
"2012-03-26",5,"UNKNOWN",203
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",43399
"2018-07-11",0,"OBSERVATION",6080
"2020-10-01",5,"PRESERVED_SPECIMEN",554
"2011-06-10",6,"UNKNOWN",1393
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",5
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",1381
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",23
"2019-10-09",6,"LIVING_SPECIMEN",2449
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2011-02-21",5,"OBSERVATION",18
"2019-10-09",6,"OBSERVATION",633
"2018-04-09",0,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",648
"2011-02-21",6,"UNKNOWN",1388
"2015-01-19",6,"HUMAN_OBSERVATION",1698
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2017-07-24",6,"LIVING_SPECIMEN",2448
"2018-07-11",4,"HUMAN_OBSERVATION",15746
"2017-07-24",6,"OBSERVATION",640
"2020-01-01",6,"PRESERVED_SPECIMEN",118332
"2019-07-01",1,"FOSSIL_SPECIMEN",292
"2011-09-05",1,"PRESERVED_SPECIMEN",29271
"2017-04-12",0,"MACHINE_OBSERVATION",13
