"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",153
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",1,"HUMAN_OBSERVATION",2500
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2016-01-04",1,"FOSSIL_SPECIMEN",248
"2016-01-04",1,"PRESERVED_SPECIMEN",3086
"2016-01-04",1,"OCCURRENCE",102
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",14
"2016-01-04",5,"PRESERVED_SPECIMEN",701
"2016-01-04",6,"OCCURRENCE",1739
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",179
"2016-01-04",6,"FOSSIL_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",15745
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",158
"2016-04-05",0,"OCCURRENCE",7
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"FOSSIL_SPECIMEN",250
"2016-04-05",1,"PRESERVED_SPECIMEN",3191
"2016-04-05",1,"OCCURRENCE",102
"2016-04-05",1,"HUMAN_OBSERVATION",2500
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",23
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"LIVING_SPECIMEN",14
"2016-04-05",5,"OBSERVATION",14
"2016-04-05",5,"PRESERVED_SPECIMEN",788
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",181
"2016-04-05",6,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"PRESERVED_SPECIMEN",16989
"2016-04-05",6,"OCCURRENCE",1739
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",158
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"PRESERVED_SPECIMEN",3211
"2016-07-04",1,"OCCURRENCE",102
"2016-07-04",1,"HUMAN_OBSERVATION",3583
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",250
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"HUMAN_OBSERVATION",23
"2016-07-04",5,"PRESERVED_SPECIMEN",790
"2016-07-04",5,"LIVING_SPECIMEN",14
"2016-07-04",5,"OBSERVATION",14
"2016-07-04",6,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"PRESERVED_SPECIMEN",17009
"2016-07-04",6,"OCCURRENCE",1739
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",181
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",163
"2016-10-07",1,"OCCURRENCE",78
"2016-10-07",1,"HUMAN_OBSERVATION",3583
"2016-10-07",1,"FOSSIL_SPECIMEN",254
"2016-10-07",1,"PRESERVED_SPECIMEN",3291
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",4,"HUMAN_OBSERVATION",23
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",962
"2016-10-07",5,"LIVING_SPECIMEN",14
"2016-10-07",5,"OBSERVATION",14
"2016-10-07",6,"PRESERVED_SPECIMEN",17021
"2016-10-07",6,"OCCURRENCE",16133
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-10-07",6,"LIVING_SPECIMEN",181
"2016-10-07",6,"FOSSIL_SPECIMEN",15
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2016-12-27",0,"PRESERVED_SPECIMEN",128
"2016-12-27",1,"OCCURRENCE",340
"2016-12-27",1,"HUMAN_OBSERVATION",3798
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-12-27",1,"FOSSIL_SPECIMEN",254
"2016-12-27",1,"PRESERVED_SPECIMEN",3349
"2016-12-27",3,"LIVING_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",23
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",971
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",14
"2016-12-27",6,"PRESERVED_SPECIMEN",17044
"2016-12-27",6,"OCCURRENCE",16133
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",181
"2016-12-27",6,"FOSSIL_SPECIMEN",15
"2016-12-27",7,"PRESERVED_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",128
"2017-04-12",0,"OCCURRENCE",6
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2017-04-12",1,"PRESERVED_SPECIMEN",3526
"2017-04-12",1,"OCCURRENCE",359
"2017-04-12",1,"HUMAN_OBSERVATION",3798
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",23
"2017-04-12",5,"PRESERVED_SPECIMEN",1024
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",14
"2017-04-12",6,"FOSSIL_SPECIMEN",15
"2017-04-12",6,"PRESERVED_SPECIMEN",16975
"2017-04-12",6,"OCCURRENCE",15972
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",181
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"PRESERVED_SPECIMEN",128
"2017-07-24",0,"OCCURRENCE",6
"2017-07-24",1,"HUMAN_OBSERVATION",3804
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2017-07-24",1,"PRESERVED_SPECIMEN",3495
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",1,"OCCURRENCE",639
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",23
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"OCCURRENCE",3
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",14
"2017-07-24",5,"PRESERVED_SPECIMEN",1025
"2017-07-24",6,"OCCURRENCE",15805
"2017-07-24",6,"HUMAN_OBSERVATION",8
"2017-07-24",6,"LIVING_SPECIMEN",181
"2017-07-24",6,"FOSSIL_SPECIMEN",15
"2017-07-24",6,"PRESERVED_SPECIMEN",17198
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",127
"2017-10-12",0,"OCCURRENCE",6
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2017-10-12",1,"PRESERVED_SPECIMEN",3607
"2017-10-12",1,"OCCURRENCE",638
"2017-10-12",1,"HUMAN_OBSERVATION",3817
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",23
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"LIVING_SPECIMEN",14
"2017-10-12",5,"OBSERVATION",14
"2017-10-12",5,"PRESERVED_SPECIMEN",1053
"2017-10-12",6,"OCCURRENCE",15972
"2017-10-12",6,"HUMAN_OBSERVATION",9
"2017-10-12",6,"LIVING_SPECIMEN",181
"2017-10-12",6,"FOSSIL_SPECIMEN",15
"2017-10-12",6,"PRESERVED_SPECIMEN",17028
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",123
"2017-12-22",0,"OCCURRENCE",6
"2017-12-22",0,"FOSSIL_SPECIMEN",9
"2017-12-22",1,"FOSSIL_SPECIMEN",266
"2017-12-22",1,"PRESERVED_SPECIMEN",3667
"2017-12-22",1,"OCCURRENCE",638
"2017-12-22",1,"HUMAN_OBSERVATION",4751
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",8
"2017-12-22",4,"HUMAN_OBSERVATION",23
"2017-12-22",5,"PRESERVED_SPECIMEN",1377
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-12-22",5,"OBSERVATION",14
"2017-12-22",6,"FOSSIL_SPECIMEN",15
"2017-12-22",6,"PRESERVED_SPECIMEN",31943
"2017-12-22",6,"OCCURRENCE",15971
"2017-12-22",6,"HUMAN_OBSERVATION",10
"2017-12-22",6,"LIVING_SPECIMEN",181
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",9
"2018-04-09",0,"PRESERVED_SPECIMEN",126
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",1,"FOSSIL_SPECIMEN",262
"2018-04-09",1,"PRESERVED_SPECIMEN",3890
"2018-04-09",1,"OCCURRENCE",633
"2018-04-09",1,"HUMAN_OBSERVATION",4783
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"HUMAN_OBSERVATION",23
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",5,"OCCURRENCE",3
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",14
"2018-04-09",5,"OBSERVATION",14
"2018-04-09",5,"PRESERVED_SPECIMEN",1818
"2018-04-09",6,"OCCURRENCE",15804
"2018-04-09",6,"HUMAN_OBSERVATION",29
"2018-04-09",6,"LIVING_SPECIMEN",184
"2018-04-09",6,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"PRESERVED_SPECIMEN",32519
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"FOSSIL_SPECIMEN",9
"2018-07-11",0,"PRESERVED_SPECIMEN",451
"2018-07-11",1,"OCCURRENCE",633
"2018-07-11",1,"HUMAN_OBSERVATION",4795
"2018-07-11",1,"FOSSIL_SPECIMEN",262
"2018-07-11",1,"PRESERVED_SPECIMEN",4033
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"HUMAN_OBSERVATION",23
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1997
"2018-07-11",5,"OCCURRENCE",3
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",14
"2018-07-11",5,"OBSERVATION",14
"2018-07-11",6,"PRESERVED_SPECIMEN",32812
"2018-07-11",6,"OCCURRENCE",15804
"2018-07-11",6,"HUMAN_OBSERVATION",29
"2018-07-11",6,"LIVING_SPECIMEN",184
"2018-07-11",6,"FOSSIL_SPECIMEN",15
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",462
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"PRESERVED_SPECIMEN",5785
"2018-09-28",1,"OCCURRENCE",614
"2018-09-28",1,"HUMAN_OBSERVATION",4825
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2018-09-28",1,"FOSSIL_SPECIMEN",262
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"HUMAN_OBSERVATION",23
"2018-09-28",5,"PRESERVED_SPECIMEN",2015
"2018-09-28",5,"OCCURRENCE",3
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",14
"2018-09-28",5,"OBSERVATION",14
"2018-09-28",6,"FOSSIL_SPECIMEN",15
"2018-09-28",6,"PRESERVED_SPECIMEN",32937
"2018-09-28",6,"OCCURRENCE",15804
"2018-09-28",6,"HUMAN_OBSERVATION",30
"2018-09-28",6,"LIVING_SPECIMEN",224
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"FOSSIL_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",461
"2019-01-01",1,"OCCURRENCE",556
"2019-01-01",1,"HUMAN_OBSERVATION",4847
"2019-01-01",1,"MATERIAL_SAMPLE",56
"2019-01-01",1,"FOSSIL_SPECIMEN",262
"2019-01-01",1,"PRESERVED_SPECIMEN",5884
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",4,"HUMAN_OBSERVATION",23
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2022
"2019-01-01",5,"LIVING_SPECIMEN",14
"2019-01-01",5,"OCCURRENCE",3
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",14
"2019-01-01",6,"PRESERVED_SPECIMEN",33319
"2019-01-01",6,"LIVING_SPECIMEN",226
"2019-01-01",6,"OCCURRENCE",15804
"2019-01-01",6,"HUMAN_OBSERVATION",32
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",15
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",9
"2019-04-06",0,"PRESERVED_SPECIMEN",461
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",0,"MATERIAL_SAMPLE",1929
"2019-04-06",1,"MATERIAL_SAMPLE",165
"2019-04-06",1,"FOSSIL_SPECIMEN",262
"2019-04-06",1,"PRESERVED_SPECIMEN",5928
"2019-04-06",1,"MACHINE_OBSERVATION",120
"2019-04-06",1,"OCCURRENCE",556
"2019-04-06",1,"HUMAN_OBSERVATION",86142
"2019-04-06",2,"MATERIAL_SAMPLE",438
"2019-04-06",3,"MATERIAL_SAMPLE",14330
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",8
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",8
"2019-04-06",4,"HUMAN_OBSERVATION",23
"2019-04-06",5,"PRESERVED_SPECIMEN",2033
"2019-04-06",5,"OCCURRENCE",3
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",14
"2019-04-06",6,"MATERIAL_SAMPLE",21
"2019-04-06",6,"FOSSIL_SPECIMEN",15
"2019-04-06",6,"PRESERVED_SPECIMEN",33308
"2019-04-06",6,"OCCURRENCE",15802
"2019-04-06",6,"HUMAN_OBSERVATION",38
"2019-04-06",6,"LIVING_SPECIMEN",233
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MATERIAL_SAMPLE",1929
"2019-07-01",0,"FOSSIL_SPECIMEN",9
"2019-07-01",0,"PRESERVED_SPECIMEN",467
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",1,"MACHINE_OBSERVATION",120
"2019-07-01",1,"MATERIAL_SAMPLE",180
"2019-07-01",1,"FOSSIL_SPECIMEN",263
"2019-07-01",1,"PRESERVED_SPECIMEN",5919
"2019-07-01",1,"OCCURRENCE",727
"2019-07-01",1,"HUMAN_OBSERVATION",86247
"2019-07-01",2,"MATERIAL_SAMPLE",438
"2019-07-01",3,"MATERIAL_SAMPLE",14330
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",8
"2019-07-01",4,"FOSSIL_SPECIMEN",24
"2019-07-01",4,"PRESERVED_SPECIMEN",8
"2019-07-01",5,"PRESERVED_SPECIMEN",2033
"2019-07-01",5,"OCCURRENCE",4
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",14
"2019-07-01",5,"OBSERVATION",14
"2019-07-01",6,"MATERIAL_SAMPLE",21
"2019-07-01",6,"FOSSIL_SPECIMEN",15
"2019-07-01",6,"PRESERVED_SPECIMEN",33471
"2019-07-01",6,"OCCURRENCE",15842
"2019-07-01",6,"HUMAN_OBSERVATION",39
"2019-07-01",6,"LIVING_SPECIMEN",234
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",1929
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",461
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",1,"HUMAN_OBSERVATION",86247
"2019-10-09",1,"MACHINE_OBSERVATION",120
"2019-10-09",1,"MATERIAL_SAMPLE",180
"2019-10-09",1,"FOSSIL_SPECIMEN",17
"2019-10-09",1,"PRESERVED_SPECIMEN",6011
"2019-10-09",1,"OCCURRENCE",727
"2019-10-09",2,"MATERIAL_SAMPLE",438
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",14330
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2019-10-09",4,"FOSSIL_SPECIMEN",24
"2019-10-09",4,"PRESERVED_SPECIMEN",8
"2019-10-09",5,"OCCURRENCE",4
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",14
"2019-10-09",5,"OBSERVATION",14
"2019-10-09",5,"PRESERVED_SPECIMEN",2034
"2019-10-09",6,"OCCURRENCE",15821
"2019-10-09",6,"HUMAN_OBSERVATION",41
"2019-10-09",6,"LIVING_SPECIMEN",242
"2019-10-09",6,"MATERIAL_SAMPLE",22
"2019-10-09",6,"PRESERVED_SPECIMEN",33791
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",460
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2020-01-01",0,"MATERIAL_SAMPLE",2032
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",6092
"2020-01-01",1,"MACHINE_OBSERVATION",120
"2020-01-01",1,"OCCURRENCE",318
"2020-01-01",1,"HUMAN_OBSERVATION",87366
"2020-01-01",1,"MATERIAL_SAMPLE",624
"2020-01-01",1,"FOSSIL_SPECIMEN",17
"2020-01-01",2,"MATERIAL_SAMPLE",482
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"MATERIAL_SAMPLE",15126
"2020-01-01",4,"MATERIAL_SAMPLE",8
"2020-01-01",4,"FOSSIL_SPECIMEN",24
"2020-01-01",4,"PRESERVED_SPECIMEN",8
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",1888
"2020-01-01",5,"LIVING_SPECIMEN",14
"2020-01-01",5,"OCCURRENCE",3
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",14
"2020-01-01",6,"MATERIAL_SAMPLE",44
"2020-01-01",6,"PRESERVED_SPECIMEN",34107
"2020-01-01",6,"LIVING_SPECIMEN",241
"2020-01-01",6,"OCCURRENCE",15802
"2020-01-01",6,"HUMAN_OBSERVATION",51
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-04-01",0,"HUMAN_OBSERVATION",11
"2020-04-01",0,"MATERIAL_SAMPLE",2031
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",460
"2020-04-01",0,"OCCURRENCE",6
"2020-04-01",1,"OCCURRENCE",318
"2020-04-01",1,"HUMAN_OBSERVATION",87490
"2020-04-01",1,"MATERIAL_SAMPLE",623
"2020-04-01",1,"FOSSIL_SPECIMEN",25
"2020-04-01",1,"PRESERVED_SPECIMEN",6197
"2020-04-01",1,"MACHINE_OBSERVATION",120
"2020-04-01",2,"MATERIAL_SAMPLE",482
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",15126
"2020-04-01",4,"MATERIAL_SAMPLE",8
"2020-04-01",4,"FOSSIL_SPECIMEN",24
"2020-04-01",4,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"OCCURRENCE",3
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",14
"2020-04-01",5,"OBSERVATION",14
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",2069
"2020-04-01",6,"PRESERVED_SPECIMEN",34275
"2020-04-01",6,"OCCURRENCE",15802
"2020-04-01",6,"HUMAN_OBSERVATION",89
"2020-04-01",6,"LIVING_SPECIMEN",247
"2020-04-01",6,"MATERIAL_SAMPLE",41
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",2031
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",460
"2020-07-01",0,"OCCURRENCE",6
"2020-07-01",0,"HUMAN_OBSERVATION",11
"2020-07-01",1,"MACHINE_OBSERVATION",120
"2020-07-01",1,"MATERIAL_SAMPLE",709
"2020-07-01",1,"FOSSIL_SPECIMEN",27
"2020-07-01",1,"PRESERVED_SPECIMEN",6240
"2020-07-01",1,"OCCURRENCE",318
"2020-07-01",1,"HUMAN_OBSERVATION",107862
"2020-07-01",2,"MATERIAL_SAMPLE",482
"2020-07-01",3,"MATERIAL_SAMPLE",15126
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"MATERIAL_SAMPLE",8
"2020-07-01",4,"FOSSIL_SPECIMEN",24
"2020-07-01",4,"PRESERVED_SPECIMEN",8
"2020-07-01",5,"LIVING_SPECIMEN",14
"2020-07-01",5,"OBSERVATION",14
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",1972
"2020-07-01",5,"OCCURRENCE",3
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",6,"LIVING_SPECIMEN",271
"2020-07-01",6,"MATERIAL_SAMPLE",43
"2020-07-01",6,"PRESERVED_SPECIMEN",34793
"2020-07-01",6,"OCCURRENCE",15802
"2020-07-01",6,"HUMAN_OBSERVATION",702
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"LIVING_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",460
"2020-10-01",0,"OCCURRENCE",6
"2020-10-01",0,"HUMAN_OBSERVATION",11
"2020-10-01",0,"MATERIAL_SAMPLE",2031
"2020-10-01",0,"FOSSIL_SPECIMEN",5
"2020-10-01",1,"PRESERVED_SPECIMEN",6387
"2020-10-01",1,"OCCURRENCE",325
"2020-10-01",1,"HUMAN_OBSERVATION",110603
"2020-10-01",1,"MACHINE_OBSERVATION",120
"2020-10-01",1,"MATERIAL_SAMPLE",709
"2020-10-01",1,"FOSSIL_SPECIMEN",27
"2020-10-01",2,"MATERIAL_SAMPLE",482
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",3,"MATERIAL_SAMPLE",15126
"2020-10-01",4,"MATERIAL_SAMPLE",8
"2020-10-01",4,"FOSSIL_SPECIMEN",24
"2020-10-01",4,"PRESERVED_SPECIMEN",8
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",2042
"2020-10-01",5,"OCCURRENCE",3
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",14
"2020-10-01",5,"OBSERVATION",14
"2020-10-01",6,"MATERIAL_SAMPLE",43
"2020-10-01",6,"PRESERVED_SPECIMEN",34650
"2020-10-01",6,"OCCURRENCE",15802
"2020-10-01",6,"HUMAN_OBSERVATION",787
"2020-10-01",6,"LIVING_SPECIMEN",271
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",8,"LIVING_SPECIMEN",2
