"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64568
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64568
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6623
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64568
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",224
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26219
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",479
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",416
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1730
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8310
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8510
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",443
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7912
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3274
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1325
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20176
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",237
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",141
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",626
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2494
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1269
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3575
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2687
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",579
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1021
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93531
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",124
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14467
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",398
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2018-09-28","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",845
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",163
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",216
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",718
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",352
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1311
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3636
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2825
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",592
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28785
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
