"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",71
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",111
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",49
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",431
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",954
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",12
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1240
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31238
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",386
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",699
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",122
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",5168
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",77
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",9327
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",13097
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",125
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",427
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5284
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14239
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184158
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2825
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3325
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",89
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1965
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1724
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",364
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",887
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89797
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256987
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4837
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10615
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12737
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3964
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47416
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",668
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43614
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",799
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2077
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17750
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3797
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",451294
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",546
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",154
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",156
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",281
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23835
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38312
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",320
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71107
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1939
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",706484
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2140
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1964
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1373
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3066
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",542
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",505
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1955
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",184
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",275
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",538
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",44
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",502
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1412
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",428
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",182
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1776
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",258
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5526
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46067
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5611790
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2013-12-20","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683387
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",185
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",485
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",231
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10557
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",264
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1031
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",112
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2200
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",252
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3738
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",8
"2013-12-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Genus","CountryOnly","Unknown",457
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",10598
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",73
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",92053
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2921
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",785
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",242235
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",342
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",21776
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2058520
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2250
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",221
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1447
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90358
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1172
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",88
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351897
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",715
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",142626
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",2715
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",431
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1240
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",341
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",382
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",699
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",12
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",71
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",111
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",49
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",954
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",12328
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonth",12
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31238
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",120
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",1032
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",5159
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",77
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",101
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",8698
"2013-12-20","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",119
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",427
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1496
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",57
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",25
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",505
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2578
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3969
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",18
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62206
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",3141
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",932
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256998
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",734
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4442
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10865
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47753
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",320
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38504
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",322
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",676
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43942
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2450
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17795
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3791
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",706686
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",451794
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1968
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",547
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",153
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13748
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3304
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",250
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",172
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23933
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71243
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1966
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1908
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2064
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1198
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5124
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185852
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2826
