"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2658
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",393
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",256
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3351
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",309
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",587
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1578
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",133
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3238
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",393
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",105
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3779
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",241
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",800
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",986
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1990
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",797
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1192
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",488
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1775
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1134
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1026
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",261
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1777
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",987
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2017
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",160
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1709
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",750
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",153
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",631
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",101
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",387
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1104
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",207
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",788
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",133
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",519
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",166
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",472
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",214
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1365
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",189
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",620
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3776
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",975
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",76
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",172
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",308
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",921
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",15
