"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",1087
"2013-07-09",1,"OBSERVATION",2265
"2016-01-04",5,"UNKNOWN",4
"2012-01-18",1,"UNKNOWN",2182
"2012-12-11",0,"HUMAN_OBSERVATION",19
"2013-05-21",4,"OBSERVATION",463
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",272
"2012-10-31",1,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",2168
"2013-07-09",0,"HUMAN_OBSERVATION",19
"2017-04-12",1,"MACHINE_OBSERVATION",192
"2009-12-16",4,"OBSERVATION",582
"2013-05-21",4,"PRESERVED_SPECIMEN",81
"2013-12-20",1,"OBSERVATION",2202
"2016-07-04",1,"MACHINE_OBSERVATION",184
"2011-06-10",1,"UNKNOWN",2183
"2007-12-19",5,"UNKNOWN",4
"2015-10-01",7,"HUMAN_OBSERVATION",55
"2015-10-01",3,"PRESERVED_SPECIMEN",284
"2012-10-31",7,"HUMAN_OBSERVATION",55
"2016-01-04",1,"OBSERVATION",2340
"2008-06-27",5,"UNKNOWN",4
"2012-07-13",4,"OBSERVATION",582
"2012-10-31",3,"PRESERVED_SPECIMEN",262
"2012-12-11",6,"UNKNOWN",5
"2017-04-12",5,"OBSERVATION",1
"2010-11-17",4,"UNKNOWN",712
"2013-12-20",0,"HUMAN_OBSERVATION",19
"2014-09-08",5,"UNKNOWN",9
"2015-01-19",4,"OBSERVATION",463
"2016-04-05",5,"UNKNOWN",4
"2016-07-04",5,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",77
"2016-01-04",1,"PRESERVED_SPECIMEN",22871
"2008-10-10",7,"HUMAN_OBSERVATION",13
"2017-04-12",5,"PRESERVED_SPECIMEN",158
"2015-01-19",4,"PRESERVED_SPECIMEN",65
"2016-01-04",0,"HUMAN_OBSERVATION",19
"2013-07-09",1,"UNKNOWN",360
"2013-09-10",7,"HUMAN_OBSERVATION",55
"2017-04-12",4,"HUMAN_OBSERVATION",1361
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2013-09-10",3,"PRESERVED_SPECIMEN",262
"2007-12-19",1,"OBSERVATION",2128
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",1361
"2010-07-26",7,"OBSERVATION",12
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2008-06-27",1,"OBSERVATION",2172
"2010-11-17",0,"OBSERVATION",797
"2013-12-20",6,"UNKNOWN",3
"2014-09-08",1,"OBSERVATION",2407
"2007-12-19",1,"PRESERVED_SPECIMEN",3504
"2008-12-17",6,"PRESERVED_SPECIMEN",1093
"2009-12-16",4,"UNKNOWN",356
"2015-07-03",3,"UNKNOWN",1278
"2016-04-05",1,"OBSERVATION",2138
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",3
"2012-01-18",2,"UNKNOWN",66
"2013-05-21",5,"OBSERVATION",1
"2014-09-08",0,"HUMAN_OBSERVATION",19
"2016-04-05",1,"PRESERVED_SPECIMEN",21778
"2012-07-13",4,"UNKNOWN",712
"2016-04-05",0,"HUMAN_OBSERVATION",19
"2009-12-16",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2015-01-19",1,"MACHINE_OBSERVATION",97
"2016-01-04",0,"FOSSIL_SPECIMEN",119
"2013-05-21",4,"HUMAN_OBSERVATION",1235
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2011-06-10",2,"UNKNOWN",66
"2007-12-19",6,"UNKNOWN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",110
"2008-06-27",6,"UNKNOWN",42
"2009-12-16",4,"HUMAN_OBSERVATION",525
"2012-07-13",5,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",78
"2009-12-16",0,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",4
"2013-12-20",1,"HUMAN_OBSERVATION",94
"2014-09-08",6,"UNKNOWN",382
"2015-01-19",5,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",1
"2016-04-05",6,"UNKNOWN",3
"2012-03-26",1,"UNKNOWN",2182
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",3473
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2016-01-04",1,"HUMAN_OBSERVATION",604
"2012-07-13",4,"HUMAN_OBSERVATION",1363
"2013-07-09",2,"UNKNOWN",66
"2012-07-13",0,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"PRESERVED_SPECIMEN",1146
"2013-09-10",4,"PRESERVED_SPECIMEN",81
"2015-01-19",4,"HUMAN_OBSERVATION",1361
"2016-07-04",5,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",119
"2016-07-04",1,"PRESERVED_SPECIMEN",22067
"2010-11-17",1,"OBSERVATION",2237
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",4
"2011-09-05",0,"OBSERVATION",797
"2015-07-03",4,"UNKNOWN",46
"2010-04-01",6,"PRESERVED_SPECIMEN",1096
"2009-09-25",0,"OBSERVATION",769
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2010-11-17",1,"PRESERVED_SPECIMEN",12727
"2012-01-18",3,"UNKNOWN",2168
"2013-05-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",14
"2014-09-08",1,"HUMAN_OBSERVATION",159
"2012-07-13",5,"UNKNOWN",4
"2016-04-05",1,"HUMAN_OBSERVATION",905
"2011-02-21",0,"OBSERVATION",797
"2013-05-21",6,"PRESERVED_SPECIMEN",1147
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",2168
"2015-07-03",0,"OBSERVATION",797
"2016-10-07",0,"UNKNOWN",38
"2015-10-01",5,"PRESERVED_SPECIMEN",157
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2017-04-12",7,"OBSERVATION",12
"2009-12-16",1,"PRESERVED_SPECIMEN",10252
"2010-11-17",6,"UNKNOWN",39
"2014-09-08",7,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",119
"2009-06-17",1,"UNKNOWN",3052
"2016-07-04",7,"OBSERVATION",12
"2012-03-26",2,"UNKNOWN",66
"2016-01-04",3,"PRESERVED_SPECIMEN",284
"2016-12-27",0,"UNKNOWN",38
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",40
"2015-01-19",6,"PRESERVED_SPECIMEN",1016
"2013-07-09",3,"UNKNOWN",2168
"2012-07-13",1,"PRESERVED_SPECIMEN",13580
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2009-09-25",0,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",463
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2009-12-16",6,"UNKNOWN",45
"2011-02-21",0,"UNKNOWN",40
"2011-09-05",1,"OBSERVATION",2237
"2015-07-03",5,"UNKNOWN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",463
"2009-09-25",1,"OBSERVATION",2237
"2012-01-18",4,"UNKNOWN",712
"2013-05-21",7,"OBSERVATION",12
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",284
"2011-09-05",0,"HUMAN_OBSERVATION",19
"2012-07-13",6,"UNKNOWN",37
"2009-12-16",7,"OBSERVATION",12
"2011-02-21",1,"OBSERVATION",2237
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2013-12-20",4,"OBSERVATION",463
"2011-06-10",4,"UNKNOWN",712
"2015-07-03",1,"OBSERVATION",2405
"2016-10-07",1,"UNKNOWN",430
"2015-10-01",6,"PRESERVED_SPECIMEN",3463
"2016-01-04",4,"OBSERVATION",463
"2011-02-21",0,"HUMAN_OBSERVATION",17
"2012-01-18",0,"OBSERVATION",797
"2012-07-13",7,"OBSERVATION",12
"2012-10-31",6,"PRESERVED_SPECIMEN",1128
"2015-01-19",7,"OBSERVATION",12
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2012-03-26",3,"UNKNOWN",2168
"2016-01-04",4,"PRESERVED_SPECIMEN",107
"2016-12-27",1,"UNKNOWN",512
"2011-09-05",1,"UNKNOWN",2183
"2013-07-09",4,"UNKNOWN",709
"2017-04-12",7,"HUMAN_OBSERVATION",55
"2011-06-10",0,"OBSERVATION",797
"2013-09-10",6,"PRESERVED_SPECIMEN",1147
"2007-12-19",4,"OBSERVATION",3
"2009-09-25",1,"UNKNOWN",1784
"2016-07-04",7,"HUMAN_OBSERVATION",55
"2016-07-04",3,"PRESERVED_SPECIMEN",284
"2008-04-01",0,"UNKNOWN",1
"2008-06-27",4,"OBSERVATION",717
"2012-12-11",5,"OBSERVATION",1
"2014-09-08",4,"OBSERVATION",463
"2007-12-19",4,"PRESERVED_SPECIMEN",56
"2011-02-21",1,"UNKNOWN",1942
"2015-07-03",6,"UNKNOWN",412
"2016-04-05",4,"OBSERVATION",463
"2013-07-09",5,"OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",97
"2010-11-17",3,"PRESERVED_SPECIMEN",450
"2012-01-18",5,"UNKNOWN",4
"2012-12-11",4,"HUMAN_OBSERVATION",1235
"2012-12-11",0,"PRESERVED_SPECIMEN",14
"2016-04-05",4,"PRESERVED_SPECIMEN",107
"2013-07-09",4,"HUMAN_OBSERVATION",1235
"2013-07-09",0,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",55
"2011-06-10",5,"UNKNOWN",4
"2013-02-20",0,"UNKNOWN",77
"2016-10-07",2,"UNKNOWN",33
"2012-07-13",1,"FOSSIL_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2009-12-16",7,"HUMAN_OBSERVATION",13
"2012-01-18",1,"OBSERVATION",2237
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",271
"2013-12-20",4,"HUMAN_OBSERVATION",1361
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",320
"2012-03-26",4,"UNKNOWN",712
"2016-01-04",5,"PRESERVED_SPECIMEN",157
"2014-09-08",1,"MACHINE_OBSERVATION",97
"2016-12-27",2,"UNKNOWN",33
"2011-09-05",2,"UNKNOWN",66
"2016-01-04",4,"HUMAN_OBSERVATION",1361
"2012-01-18",0,"HUMAN_OBSERVATION",19
"2012-07-13",7,"HUMAN_OBSERVATION",55
"2013-07-09",5,"UNKNOWN",4
"2016-04-05",1,"MACHINE_OBSERVATION",197
"2011-06-10",1,"OBSERVATION",2237
"2012-07-13",3,"PRESERVED_SPECIMEN",262
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",55
"2007-12-19",5,"OBSERVATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",18
"2016-07-04",4,"PRESERVED_SPECIMEN",107
"2008-04-01",1,"UNKNOWN",2508
"2008-06-27",5,"OBSERVATION",1
"2012-12-11",6,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",582
"2014-09-08",5,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2011-02-21",2,"UNKNOWN",66
"2011-06-10",0,"HUMAN_OBSERVATION",19
"2015-07-03",7,"UNKNOWN",1
"2016-04-05",5,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",797
"2013-07-09",6,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",105
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2012-01-18",6,"UNKNOWN",39
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"PRESERVED_SPECIMEN",11887
"2014-09-08",4,"HUMAN_OBSERVATION",1361
"2016-04-05",5,"PRESERVED_SPECIMEN",157
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2016-04-05",4,"HUMAN_OBSERVATION",1361
"2013-07-09",1,"PRESERVED_SPECIMEN",15266
"2013-12-20",6,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",38
"2011-06-10",6,"UNKNOWN",39
"2013-02-20",1,"UNKNOWN",360
"2016-10-07",3,"UNKNOWN",1084
"2015-04-09",0,"UNKNOWN",405
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2009-06-17",4,"UNKNOWN",356
"2013-12-20",1,"PRESERVED_SPECIMEN",16195
"2012-03-26",5,"UNKNOWN",4
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3442
"2016-12-27",3,"UNKNOWN",1084
"2011-09-05",3,"UNKNOWN",2168
"2013-07-09",6,"UNKNOWN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",78
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",157
"2012-12-11",7,"OBSERVATION",12
"2010-11-17",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",820
"2009-06-17",0,"OBSERVATION",769
"2011-02-21",3,"UNKNOWN",2168
"2011-09-05",4,"OBSERVATION",582
"2012-03-26",1,"OBSERVATION",2237
"2013-07-09",7,"OBSERVATION",12
"2015-10-01",0,"UNKNOWN",38
"2009-09-25",4,"OBSERVATION",582
"2010-11-17",5,"PRESERVED_SPECIMEN",118
