"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54558
"2012-03-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2918
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",374
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",558422
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",258
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",583
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",801
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",369
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3296
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1957
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",30
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LITERATURE","Unknown","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",175
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",59
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12312
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23019
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12567
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",677
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1881
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11811
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10075
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1392
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5253
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",80
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7663
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3360013
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",379
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",605
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",756
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2934
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9677
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",352
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",977
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",59
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1298
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",56
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",149
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4765
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1258
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408433
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",266
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1720
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",345
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2776
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1620
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1295
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2105
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408150
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",102
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7770885
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4351
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1091
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",878
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",283
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",300
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1278
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",49
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4279
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11953
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3044
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4133
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",677
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4777
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1347
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1050789
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3849
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",46664
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74973
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",241
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11947
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1272
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",310
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1740
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",809
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1062
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12316
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45037
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1045993
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1088
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3432
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3862
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7131
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",689
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",910
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",737
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",859
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",6354
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1220
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",313
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1087
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1720
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1258
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8556
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27982
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",330
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",608
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",808
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",55
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",318
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48313
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",699
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",460
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",313
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",637
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6539
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",58
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",451
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",243
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",94
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",66
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71645
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3609
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2014
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46523
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57289
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1108050
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",158
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4059
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2181
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2296
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75199
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1597
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",692
