"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",16645
"2012-01-18",1,"UNKNOWN",9413
"2013-05-21",1,"PRESERVED_SPECIMEN",11632
"2018-07-11",0,"PRESERVED_SPECIMEN",350
"2010-04-01",7,"OBSERVATION",9
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",39
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",4874
"2012-12-11",1,"HUMAN_OBSERVATION",3518
"2009-06-17",4,"UNKNOWN",78
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",8
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",9484
"2018-09-28",1,"FOSSIL_SPECIMEN",377
"2009-12-16",7,"OBSERVATION",9
"2018-04-09",1,"HUMAN_OBSERVATION",9475
"2019-07-01",0,"UNKNOWN",18
"2015-07-03",0,"UNKNOWN",20
"2013-07-09",7,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",549
"2011-06-10",4,"OBSERVATION",121
"2016-10-07",1,"MACHINE_OBSERVATION",209
"2017-10-12",0,"HUMAN_OBSERVATION",346
"2015-04-09",4,"UNKNOWN",96
"2013-02-20",4,"UNKNOWN",153
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2018-07-11",1,"PRESERVED_SPECIMEN",14305
"2017-12-22",1,"MACHINE_OBSERVATION",662
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",193
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2019-01-01",1,"MACHINE_OBSERVATION",662
"2014-09-08",0,"PRESERVED_SPECIMEN",349
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",3928
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",47
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",4
"2016-07-04",4,"UNKNOWN",77
"2015-07-03",0,"FOSSIL_SPECIMEN",48
"2012-03-26",4,"OBSERVATION",121
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2019-07-01",1,"UNKNOWN",11903
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2015-07-03",1,"UNKNOWN",10067
"2017-12-22",1,"MATERIAL_SAMPLE",47
"2016-01-04",6,"PRESERVED_SPECIMEN",5269
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"OBSERVATION",202
"2017-10-12",1,"HUMAN_OBSERVATION",5342
"2015-04-09",5,"UNKNOWN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"UNKNOWN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2019-04-06",0,"MATERIAL_SAMPLE",2629
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"HUMAN_OBSERVATION",346
"2008-10-10",1,"OBSERVATION",5140
"2014-09-08",1,"PRESERVED_SPECIMEN",14471
"2008-12-17",7,"OBSERVATION",9
"2016-12-27",4,"PRESERVED_SPECIMEN",130
"2011-09-05",7,"OBSERVATION",9
"2016-04-05",4,"HUMAN_OBSERVATION",2945
"2016-07-04",4,"FOSSIL_SPECIMEN",2535
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",136
"2009-06-17",6,"UNKNOWN",10
"2016-07-04",5,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",54
"2017-12-22",1,"FOSSIL_SPECIMEN",66
"2018-04-09",3,"HUMAN_OBSERVATION",111
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"OBSERVATION",202
"2007-12-19",4,"PRESERVED_SPECIMEN",21
"2012-12-11",0,"OBSERVATION",202
"2016-04-05",1,"OBSERVATION",7641
"2015-04-09",6,"UNKNOWN",40
"2019-01-01",4,"PRESERVED_SPECIMEN",165
"2011-02-21",0,"HUMAN_OBSERVATION",233
"2013-02-20",6,"UNKNOWN",9
"2013-07-09",0,"FOSSIL_SPECIMEN",48
"2012-01-18",4,"UNKNOWN",161
"2013-05-21",4,"PRESERVED_SPECIMEN",46
"2015-01-19",5,"PRESERVED_SPECIMEN",504
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",341
"2019-04-06",0,"FOSSIL_SPECIMEN",52
"2019-04-06",1,"MATERIAL_SAMPLE",5432
"2010-04-01",1,"FOSSIL_SPECIMEN",11
"2017-07-24",1,"HUMAN_OBSERVATION",6082
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",2944
"2012-12-11",4,"HUMAN_OBSERVATION",1756
"2016-01-04",0,"HUMAN_OBSERVATION",245
"2016-12-27",5,"PRESERVED_SPECIMEN",656
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",20
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2014-09-08",1,"MACHINE_OBSERVATION",208
"2016-10-07",5,"PRESERVED_SPECIMEN",526
"2009-06-17",0,"PRESERVED_SPECIMEN",185
"2016-07-04",6,"UNKNOWN",11
"2008-12-17",0,"UNKNOWN",19
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",7695
"2013-12-20",0,"OBSERVATION",202
"2018-04-09",4,"HUMAN_OBSERVATION",4467
"2015-07-03",3,"UNKNOWN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",87
"2009-12-16",1,"FOSSIL_SPECIMEN",11
"2011-06-10",7,"OBSERVATION",9
"2015-10-01",1,"OBSERVATION",7641
"2007-12-19",5,"PRESERVED_SPECIMEN",35
"2012-12-11",1,"OBSERVATION",7736
"2019-01-01",5,"PRESERVED_SPECIMEN",1392
"2013-02-20",0,"PRESERVED_SPECIMEN",341
"2013-07-09",1,"FOSSIL_SPECIMEN",54
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2012-01-18",5,"UNKNOWN",17
"2013-05-21",5,"PRESERVED_SPECIMEN",161
"2015-01-19",6,"PRESERVED_SPECIMEN",4798
"2018-07-11",4,"PRESERVED_SPECIMEN",147
"2012-10-31",1,"PRESERVED_SPECIMEN",11177
"2019-04-06",1,"FOSSIL_SPECIMEN",75
"2019-04-06",2,"MATERIAL_SAMPLE",78
"2018-04-09",1,"OBSERVATION",2678
"2013-12-20",4,"HUMAN_OBSERVATION",1772
"2017-10-12",0,"OBSERVATION",202
"2016-01-04",1,"HUMAN_OBSERVATION",5083
"2016-12-27",6,"PRESERVED_SPECIMEN",5665
"2017-04-12",1,"UNKNOWN",9532
"2016-07-04",6,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"UNKNOWN",19
"2016-10-07",6,"PRESERVED_SPECIMEN",5436
"2009-06-17",1,"PRESERVED_SPECIMEN",9677
"2016-07-04",0,"PRESERVED_SPECIMEN",764
"2008-12-17",1,"UNKNOWN",2078
"2014-03-28",5,"UNKNOWN",5
"2018-09-28",5,"FOSSIL_SPECIMEN",40
"2012-03-26",7,"OBSERVATION",9
"2013-12-20",1,"OBSERVATION",7732
"2019-07-01",4,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",96
"2009-09-25",6,"PRESERVED_SPECIMEN",2265
"2010-11-17",0,"PRESERVED_SPECIMEN",193
"2007-12-19",6,"PRESERVED_SPECIMEN",747
"2012-07-13",0,"PRESERVED_SPECIMEN",340
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",4347
"2019-01-01",6,"PRESERVED_SPECIMEN",6766
"2013-02-20",1,"PRESERVED_SPECIMEN",11524
"2008-12-17",4,"HUMAN_OBSERVATION",157
"2012-01-18",6,"UNKNOWN",20
"2013-05-21",6,"PRESERVED_SPECIMEN",2812
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1360
"2019-04-06",3,"MATERIAL_SAMPLE",3198
"2011-06-10",0,"UNKNOWN",20
"2008-10-10",4,"OBSERVATION",121
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"OBSERVATION",193
"2017-10-12",1,"OBSERVATION",3295
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",4140
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",20
"2011-09-05",1,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",245
"2016-07-04",1,"PRESERVED_SPECIMEN",13397
"2014-03-28",6,"UNKNOWN",10
"2015-07-03",4,"FOSSIL_SPECIMEN",2535
"2017-07-24",0,"OBSERVATION",202
"2018-09-28",6,"FOSSIL_SPECIMEN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",2535
"2018-04-09",6,"HUMAN_OBSERVATION",1037
"2019-07-01",5,"UNKNOWN",3
"2015-07-03",5,"UNKNOWN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",364
"2010-11-17",1,"PRESERVED_SPECIMEN",9887
"2012-07-13",1,"PRESERVED_SPECIMEN",10345
"2009-04-06",4,"HUMAN_OBSERVATION",157
"2016-04-05",4,"OBSERVATION",115
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",20
"2012-01-18",0,"PRESERVED_SPECIMEN",336
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",6454
"2016-12-27",0,"HUMAN_OBSERVATION",346
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",7625
"2011-06-10",1,"UNKNOWN",9620
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",4341
"2015-04-09",1,"MACHINE_OBSERVATION",208
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",277
"2009-04-06",1,"OBSERVATION",5457
"2015-10-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"PRESERVED_SPECIMEN",185
"2011-02-21",0,"OBSERVATION",202
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2017-04-12",3,"UNKNOWN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",6190
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2015-01-19",1,"HUMAN_OBSERVATION",6147
"2015-07-03",5,"FOSSIL_SPECIMEN",40
"2017-07-24",1,"OBSERVATION",7641
"2017-12-22",5,"FOSSIL_SPECIMEN",40
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2019-07-01",6,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",40
"2018-09-28",1,"PRESERVED_SPECIMEN",14352
"2015-10-01",4,"OBSERVATION",115
"2012-12-11",4,"OBSERVATION",121
"2016-01-04",0,"OBSERVATION",202
"2008-06-27",0,"OBSERVATION",193
"2015-04-09",0,"FOSSIL_SPECIMEN",48
"2016-07-04",1,"MACHINE_OBSERVATION",209
"2011-02-21",4,"HUMAN_OBSERVATION",1931
"2012-03-26",1,"UNKNOWN",9411
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",2511
"2011-06-10",1,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"PRESERVED_SPECIMEN",11442
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",5190
"2012-10-31",4,"PRESERVED_SPECIMEN",46
"2019-04-06",4,"FOSSIL_SPECIMEN",2535
"2019-04-06",5,"MATERIAL_SAMPLE",659
"2013-09-10",1,"HUMAN_OBSERVATION",3928
"2018-04-09",4,"OBSERVATION",114
"2014-09-08",6,"PRESERVED_SPECIMEN",4898
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",9600
"2011-02-21",1,"OBSERVATION",7684
"2016-01-04",4,"HUMAN_OBSERVATION",2945
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2017-04-12",4,"UNKNOWN",77
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",46
"2013-05-21",1,"HUMAN_OBSERVATION",3518
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",279
"2008-12-17",4,"UNKNOWN",10
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2013-12-20",4,"OBSERVATION",121
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",804
"2010-11-17",3,"PRESERVED_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",7641
"2017-12-22",0,"PRESERVED_SPECIMEN",344
"2008-06-27",1,"OBSERVATION",5140
"2015-04-09",1,"FOSSIL_SPECIMEN",54
"2017-10-12",7,"HUMAN_OBSERVATION",4
"2013-02-20",4,"PRESERVED_SPECIMEN",46
"2013-07-09",5,"FOSSIL_SPECIMEN",40
"2012-10-31",5,"PRESERVED_SPECIMEN",151
"2019-04-06",5,"FOSSIL_SPECIMEN",40
"2019-04-06",6,"MATERIAL_SAMPLE",1094
"2008-10-10",7,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",185
"2017-10-12",4,"OBSERVATION",115
"2017-04-12",5,"UNKNOWN",4
"2009-04-06",4,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",132
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",23807
"2008-12-17",5,"UNKNOWN",4
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",16397
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",55
"2012-07-13",4,"PRESERVED_SPECIMEN",51
"2017-12-22",1,"PRESERVED_SPECIMEN",13944
"2016-04-05",7,"OBSERVATION",9
"2009-12-16",0,"PRESERVED_SPECIMEN",185
"2013-02-20",5,"PRESERVED_SPECIMEN",161
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",2720
"2015-01-19",0,"OBSERVATION",202
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",341
"2019-04-06",7,"MATERIAL_SAMPLE",1237
"2011-06-10",4,"UNKNOWN",160
"2017-07-24",7,"HUMAN_OBSERVATION",4
"2019-04-06",0,"PRESERVED_SPECIMEN",1019
"2010-04-01",1,"PRESERVED_SPECIMEN",9579
"2009-04-06",4,"OBSERVATION",121
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",4
"2016-12-27",0,"OBSERVATION",202
"2008-10-10",0,"UNKNOWN",19
"2009-04-06",5,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",7708
"2009-06-17",6,"PRESERVED_SPECIMEN",2233
"2013-09-10",0,"OBSERVATION",202
"2011-02-21",4,"UNKNOWN",160
"2014-03-28",0,"FOSSIL_SPECIMEN",49
"2015-01-19",4,"HUMAN_OBSERVATION",2938
"2016-07-04",5,"PRESERVED_SPECIMEN",550
"2008-12-17",6,"UNKNOWN",9
"2017-07-24",4,"OBSERVATION",115
"2019-07-01",0,"MATERIAL_SAMPLE",2629
"2018-09-28",4,"PRESERVED_SPECIMEN",149
"2010-11-17",5,"PRESERVED_SPECIMEN",129
"2015-10-01",7,"OBSERVATION",9
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",149
"2012-12-11",7,"OBSERVATION",9
"2007-12-19",0,"OBSERVATION",193
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",9504
"2012-01-18",1,"FOSSIL_SPECIMEN",30
"2012-03-26",4,"UNKNOWN",154
"2013-02-20",6,"PRESERVED_SPECIMEN",2744
"2012-01-18",4,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"HUMAN_OBSERVATION",4317
"2019-07-01",1,"MACHINE_OBSERVATION",663
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",202
"2015-01-19",1,"OBSERVATION",7732
"2015-07-03",1,"MACHINE_OBSERVATION",208
"2013-07-09",1,"PRESERVED_SPECIMEN",12169
"2011-06-10",5,"UNKNOWN",9
"2013-09-10",4,"HUMAN_OBSERVATION",1772
"2016-04-05",0,"UNKNOWN",20
"2019-04-06",1,"PRESERVED_SPECIMEN",16854
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"OBSERVATION",121
"2016-01-04",7,"HUMAN_OBSERVATION",4
"2016-12-27",1,"OBSERVATION",7641
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",1629
"2009-04-06",6,"UNKNOWN",9
"2013-09-10",1,"OBSERVATION",7732
"2011-02-21",5,"UNKNOWN",9
"2013-05-21",4,"HUMAN_OBSERVATION",1756
"2014-03-28",1,"FOSSIL_SPECIMEN",54
"2016-07-04",6,"PRESERVED_SPECIMEN",5296
"2019-07-01",0,"FOSSIL_SPECIMEN",52
"2011-09-05",0,"PRESERVED_SPECIMEN",199
"2013-12-20",7,"OBSERVATION",9
"2019-07-01",1,"MATERIAL_SAMPLE",5432
"2018-09-28",5,"PRESERVED_SPECIMEN",1374
"2010-11-17",6,"PRESERVED_SPECIMEN",2394
"2012-07-13",6,"PRESERVED_SPECIMEN",2548
"2016-01-04",4,"OBSERVATION",115
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"OBSERVATION",121
"2015-04-09",4,"FOSSIL_SPECIMEN",2535
"2007-12-19",1,"OBSERVATION",5097
"2012-03-26",5,"UNKNOWN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",135
"2013-05-21",1,"OBSERVATION",7784
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",50
"2015-10-01",0,"UNKNOWN",20
"2012-12-11",0,"UNKNOWN",20
"2016-04-05",1,"UNKNOWN",9547
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",9
"2010-07-26",5,"PRESERVED_SPECIMEN",122
"2018-04-09",0,"UNKNOWN",7678
"2019-04-06",1,"MACHINE_OBSERVATION",662
"2011-02-21",6,"UNKNOWN",5
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",4639
"2019-07-01",1,"FOSSIL_SPECIMEN",126
"2011-09-05",1,"PRESERVED_SPECIMEN",8478
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",78
"2015-07-03",4,"PRESERVED_SPECIMEN",111
"2018-09-28",6,"PRESERVED_SPECIMEN",6651
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",130
"2015-04-09",5,"FOSSIL_SPECIMEN",40
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",2295
"2015-10-01",0,"FOSSIL_SPECIMEN",48
"2013-12-20",0,"UNKNOWN",20
"2015-01-19",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",2635
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",199
"2015-10-01",1,"UNKNOWN",9559
"2012-12-11",1,"UNKNOWN",9398
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",47
"2009-04-06",7,"OBSERVATION",9
"2010-07-26",6,"PRESERVED_SPECIMEN",2245
"2010-11-17",0,"HUMAN_OBSERVATION",233
"2016-12-27",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",13903
"2008-04-01",4,"PRESERVED_SPECIMEN",21
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2017-07-24",7,"OBSERVATION",9
"2017-10-12",0,"UNKNOWN",7678
"2017-04-12",1,"MACHINE_OBSERVATION",209
"2019-07-01",3,"MATERIAL_SAMPLE",3198
"2015-07-03",5,"PRESERVED_SPECIMEN",555
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",702
"2013-12-20",0,"FOSSIL_SPECIMEN",48
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"PRESERVED_SPECIMEN",47
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",93
"2012-12-11",1,"FOSSIL_SPECIMEN",30
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",9380
"2015-04-09",0,"PRESERVED_SPECIMEN",2533
"2016-12-27",7,"HUMAN_OBSERVATION",4
"2015-01-19",4,"OBSERVATION",121
"2013-07-09",4,"PRESERVED_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",8478
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",185
"2010-04-01",5,"PRESERVED_SPECIMEN",124
"2018-09-28",0,"HUMAN_OBSERVATION",279
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",9
"2017-04-12",0,"FOSSIL_SPECIMEN",48
"2017-04-12",1,"MATERIAL_SAMPLE",47
"2016-12-27",4,"OBSERVATION",115
"2008-10-10",4,"UNKNOWN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"OBSERVATION",121
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",2534
"2017-10-12",1,"UNKNOWN",6210
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2019-07-01",4,"MATERIAL_SAMPLE",7625
"2015-07-03",6,"PRESERVED_SPECIMEN",5219
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",9
"2017-12-22",6,"PRESERVED_SPECIMEN",6144
"2008-06-27",7,"OBSERVATION",9
"2013-12-20",1,"FOSSIL_SPECIMEN",54
"2007-12-19",4,"OBSERVATION",13
"2017-07-24",0,"UNKNOWN",20
"2009-12-16",5,"PRESERVED_SPECIMEN",124
"2010-07-26",0,"HUMAN_OBSERVATION",233
"2015-04-09",1,"PRESERVED_SPECIMEN",18417
"2018-07-11",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",121
"2013-07-09",5,"PRESERVED_SPECIMEN",167
"2015-10-01",3,"UNKNOWN",2
"2016-04-05",4,"UNKNOWN",77
"2019-04-06",5,"PRESERVED_SPECIMEN",1394
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2243
"2018-09-28",1,"HUMAN_OBSERVATION",26662
"2017-04-12",1,"FOSSIL_SPECIMEN",54
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",747
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2014-03-28",5,"FOSSIL_SPECIMEN",40
"2018-07-11",7,"HUMAN_OBSERVATION",15
"2019-07-01",4,"FOSSIL_SPECIMEN",2540
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2019-07-01",5,"MATERIAL_SAMPLE",659
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",48
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",9529
"2009-12-16",6,"PRESERVED_SPECIMEN",2271
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2018-07-11",4,"OBSERVATION",108
"2013-07-09",6,"PRESERVED_SPECIMEN",4727
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"UNKNOWN",77
"2012-12-11",4,"UNKNOWN",153
"2016-01-04",0,"UNKNOWN",20
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",5
"2019-04-06",6,"PRESERVED_SPECIMEN",7055
"2016-10-07",0,"HUMAN_OBSERVATION",245
"2014-09-08",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"LITERATURE",2
"2017-12-22",0,"HUMAN_OBSERVATION",346
"2018-04-09",4,"UNKNOWN",77
"2008-10-10",6,"UNKNOWN",9
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",278
"2019-07-01",5,"FOSSIL_SPECIMEN",40
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2014-03-28",0,"PRESERVED_SPECIMEN",341
"2019-07-01",6,"MATERIAL_SAMPLE",1094
"2017-07-24",1,"FOSSIL_SPECIMEN",54
"2010-11-17",0,"OBSERVATION",202
"2015-10-01",4,"FOSSIL_SPECIMEN",2536
"2013-12-20",4,"UNKNOWN",10
"2015-01-19",7,"OBSERVATION",9
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",56
"2015-10-01",5,"UNKNOWN",5
"2012-12-11",5,"UNKNOWN",10
"2016-01-04",1,"UNKNOWN",9559
"2008-06-27",1,"UNKNOWN",2008
"2016-04-05",6,"UNKNOWN",11
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",5169
"2010-11-17",4,"HUMAN_OBSERVATION",1904
"2016-12-27",7,"OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",6819
"2018-04-09",5,"UNKNOWN",4
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",11
"2013-09-10",7,"OBSERVATION",9
"2017-10-12",4,"UNKNOWN",77
"2019-01-01",1,"HUMAN_OBSERVATION",40003
"2019-07-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"PRESERVED_SPECIMEN",2404
