"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",535
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",669
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",98
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",144
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5128
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",517
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",34
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",126
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",581
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1449
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1775
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",596
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5234
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",273
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",139
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",157
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",34
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3974
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3837
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",160
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",453
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3763
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2067
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1459
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1779
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5235
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3146
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",42
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",332
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",208
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",357
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",17
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",332
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7721
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",330
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",459
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",34
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",198
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",34
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",946
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",4086
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",413
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",502
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",647
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",454
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1968
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",558
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",642
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",120
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",780
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",828
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",334
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",140
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1294
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4419
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",26
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",619
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1005
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5128
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",173
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",619
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7374
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",597
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1448
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",769
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",408
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1778
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1369
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3403
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1835
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",720
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",952
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",957
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",640
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",535
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",233
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",642
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",80
