"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"LIVING_SPECIMEN",926
"2010-11-17",4,"OBSERVATION",935641
"2010-11-17",4,"PRESERVED_SPECIMEN",74335
"2010-11-17",4,"UNKNOWN",193348
"2010-11-17",5,"FOSSIL_SPECIMEN",88
"2010-11-17",5,"HUMAN_OBSERVATION",85862
"2010-11-17",5,"LITERATURE",9
"2010-11-17",5,"LIVING_SPECIMEN",26849
"2010-11-17",5,"OBSERVATION",635381
"2010-11-17",5,"PRESERVED_SPECIMEN",1070984
"2010-11-17",5,"UNKNOWN",1332375
"2010-11-17",6,"FOSSIL_SPECIMEN",42343
"2010-11-17",6,"HUMAN_OBSERVATION",2827757
"2010-11-17",6,"LITERATURE",7404
"2010-11-17",6,"LIVING_SPECIMEN",156087
"2010-11-17",6,"OBSERVATION",24316344
"2010-11-17",6,"PRESERVED_SPECIMEN",5435806
"2010-11-17",6,"UNKNOWN",23785801
"2010-11-17",7,"FOSSIL_SPECIMEN",490
"2010-11-17",7,"HUMAN_OBSERVATION",13254
"2010-11-17",7,"LIVING_SPECIMEN",268
"2010-11-17",7,"OBSERVATION",33404
"2010-11-17",7,"PRESERVED_SPECIMEN",95776
"2010-11-17",7,"UNKNOWN",4790
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",20762
"2011-02-21",0,"HUMAN_OBSERVATION",20967
"2011-02-21",0,"LITERATURE",154
"2011-02-21",0,"LIVING_SPECIMEN",336
"2011-02-21",0,"OBSERVATION",110878
"2011-02-21",0,"PRESERVED_SPECIMEN",35072
"2011-02-21",0,"UNKNOWN",398696
"2011-02-21",1,"FOSSIL_SPECIMEN",284498
"2011-02-21",1,"HUMAN_OBSERVATION",4790334
"2011-02-21",1,"LITERATURE",3938
"2011-02-21",1,"LIVING_SPECIMEN",1256
"2011-02-21",1,"OBSERVATION",35138359
"2011-02-21",1,"PRESERVED_SPECIMEN",3278089
"2011-02-21",1,"UNKNOWN",17579776
"2011-02-21",2,"LIVING_SPECIMEN",68
"2011-02-21",2,"PRESERVED_SPECIMEN",173
"2011-02-21",2,"UNKNOWN",5401
"2011-02-21",3,"FOSSIL_SPECIMEN",415
"2011-02-21",3,"HUMAN_OBSERVATION",208
"2011-02-21",3,"LIVING_SPECIMEN",2234
"2011-02-21",3,"OBSERVATION",21560
"2011-02-21",3,"PRESERVED_SPECIMEN",20180
"2011-02-21",3,"UNKNOWN",365019
"2011-02-21",4,"FOSSIL_SPECIMEN",21801
"2011-02-21",4,"HUMAN_OBSERVATION",497045
"2011-02-21",4,"LIVING_SPECIMEN",926
"2011-02-21",4,"OBSERVATION",937785
"2011-02-21",4,"PRESERVED_SPECIMEN",79413
"2011-02-21",4,"UNKNOWN",212810
"2011-02-21",5,"FOSSIL_SPECIMEN",106
"2011-02-21",5,"HUMAN_OBSERVATION",95944
"2011-02-21",5,"LITERATURE",9
"2011-02-21",5,"LIVING_SPECIMEN",26849
"2011-02-21",5,"OBSERVATION",648374
"2011-02-21",5,"PRESERVED_SPECIMEN",1242172
"2011-02-21",5,"UNKNOWN",1341794
"2011-02-21",6,"FOSSIL_SPECIMEN",42570
"2011-02-21",6,"HUMAN_OBSERVATION",3136859
"2011-02-21",6,"LITERATURE",7408
"2011-02-21",6,"LIVING_SPECIMEN",183425
"2011-02-21",6,"OBSERVATION",13811797
"2011-02-21",6,"PRESERVED_SPECIMEN",5625976
"2011-02-21",6,"UNKNOWN",23738777
"2011-02-21",7,"FOSSIL_SPECIMEN",491
"2011-02-21",7,"HUMAN_OBSERVATION",13686
"2011-02-21",7,"LIVING_SPECIMEN",268
"2011-02-21",7,"OBSERVATION",33406
"2011-02-21",7,"PRESERVED_SPECIMEN",91576
"2011-02-21",7,"UNKNOWN",8098
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",20828
"2011-06-10",0,"HUMAN_OBSERVATION",40555
"2011-06-10",0,"LITERATURE",155
"2011-06-10",0,"LIVING_SPECIMEN",449
"2011-06-10",0,"OBSERVATION",59908
"2011-06-10",0,"PRESERVED_SPECIMEN",40207
"2011-06-10",0,"UNKNOWN",431544
"2011-06-10",1,"FOSSIL_SPECIMEN",291955
"2011-06-10",1,"HUMAN_OBSERVATION",4868181
"2011-06-10",1,"LITERATURE",3959
"2011-06-10",1,"LIVING_SPECIMEN",1366
"2011-06-10",1,"OBSERVATION",36908226
"2011-06-10",1,"PRESERVED_SPECIMEN",3525946
"2011-06-10",1,"UNKNOWN",20522463
"2011-06-10",2,"LIVING_SPECIMEN",236
"2011-06-10",2,"PRESERVED_SPECIMEN",22
"2011-06-10",2,"UNKNOWN",5401
"2011-06-10",3,"FOSSIL_SPECIMEN",415
"2011-06-10",3,"HUMAN_OBSERVATION",234
"2011-06-10",3,"LIVING_SPECIMEN",6729
"2011-06-10",3,"OBSERVATION",21308
"2011-06-10",3,"PRESERVED_SPECIMEN",17644
"2011-06-10",3,"UNKNOWN",365023
"2011-06-10",4,"FOSSIL_SPECIMEN",21801
"2011-06-10",4,"HUMAN_OBSERVATION",686103
"2011-06-10",4,"LITERATURE",70
"2011-06-10",4,"LIVING_SPECIMEN",941
"2011-06-10",4,"OBSERVATION",937771
"2011-06-10",4,"PRESERVED_SPECIMEN",93388
"2011-06-10",4,"UNKNOWN",219973
"2011-06-10",5,"FOSSIL_SPECIMEN",107
"2011-06-10",5,"HUMAN_OBSERVATION",161458
"2011-06-10",5,"LITERATURE",9
"2011-06-10",5,"LIVING_SPECIMEN",26849
"2011-06-10",5,"OBSERVATION",630989
"2011-06-10",5,"PRESERVED_SPECIMEN",1385924
"2011-06-10",5,"UNKNOWN",1437312
"2011-06-10",6,"FOSSIL_SPECIMEN",42625
"2011-06-10",6,"HUMAN_OBSERVATION",11743444
"2011-06-10",6,"LITERATURE",7382
"2011-06-10",6,"LIVING_SPECIMEN",183937
"2011-06-10",6,"OBSERVATION",11100363
"2011-06-10",6,"PRESERVED_SPECIMEN",5931284
"2011-06-10",6,"UNKNOWN",26303842
"2011-06-10",7,"FOSSIL_SPECIMEN",491
"2011-06-10",7,"HUMAN_OBSERVATION",14195
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",276
"2011-06-10",7,"OBSERVATION",34122
"2011-06-10",7,"PRESERVED_SPECIMEN",96891
"2011-06-10",7,"UNKNOWN",9547
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"UNKNOWN",220
"2011-09-05",0,"FOSSIL_SPECIMEN",20888
"2011-09-05",0,"HUMAN_OBSERVATION",50761
"2011-09-05",0,"LITERATURE",154
"2011-09-05",0,"LIVING_SPECIMEN",338
"2011-09-05",0,"OBSERVATION",369934
"2011-09-05",0,"PRESERVED_SPECIMEN",43385
"2011-09-05",0,"UNKNOWN",430610
"2011-09-05",1,"FOSSIL_SPECIMEN",294966
"2011-09-05",1,"HUMAN_OBSERVATION",5058192
"2011-09-05",1,"LITERATURE",4013
"2011-09-05",1,"LIVING_SPECIMEN",1248
"2011-09-05",1,"OBSERVATION",37073220
"2011-09-05",1,"PRESERVED_SPECIMEN",4075018
"2011-09-05",1,"UNKNOWN",19601036
"2011-09-05",2,"LIVING_SPECIMEN",236
"2011-09-05",2,"PRESERVED_SPECIMEN",21
"2011-09-05",2,"UNKNOWN",5401
"2011-09-05",3,"FOSSIL_SPECIMEN",385
"2011-09-05",3,"HUMAN_OBSERVATION",231
"2011-09-05",3,"LIVING_SPECIMEN",6847
"2011-09-05",3,"OBSERVATION",22339
"2011-09-05",3,"PRESERVED_SPECIMEN",17953
"2011-09-05",3,"UNKNOWN",365177
"2011-09-05",4,"FOSSIL_SPECIMEN",21800
"2011-09-05",4,"HUMAN_OBSERVATION",616463
"2011-09-05",4,"LIVING_SPECIMEN",941
"2011-09-05",4,"OBSERVATION",1470614
"2011-09-05",4,"PRESERVED_SPECIMEN",120777
"2011-09-05",4,"UNKNOWN",220973
"2011-09-05",5,"FOSSIL_SPECIMEN",100
"2011-09-05",5,"HUMAN_OBSERVATION",174981
"2011-09-05",5,"LIVING_SPECIMEN",26849
"2011-09-05",5,"OBSERVATION",630989
"2011-09-05",5,"PRESERVED_SPECIMEN",1378216
"2011-09-05",5,"UNKNOWN",1408046
"2011-09-05",6,"FOSSIL_SPECIMEN",44300
"2011-09-05",6,"HUMAN_OBSERVATION",15690472
"2011-09-05",6,"LITERATURE",7334
"2011-09-05",6,"LIVING_SPECIMEN",184391
"2011-09-05",6,"OBSERVATION",11157026
"2011-09-05",6,"PRESERVED_SPECIMEN",6127436
"2011-09-05",6,"UNKNOWN",26049698
"2011-09-05",7,"FOSSIL_SPECIMEN",505
"2011-09-05",7,"HUMAN_OBSERVATION",13928
"2011-09-05",7,"LIVING_SPECIMEN",276
"2011-09-05",7,"OBSERVATION",34138
"2011-09-05",7,"PRESERVED_SPECIMEN",99725
"2011-09-05",7,"UNKNOWN",9509
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"UNKNOWN",220
"2012-01-18",0,"FOSSIL_SPECIMEN",22026
"2012-01-18",0,"HUMAN_OBSERVATION",53272
"2012-01-18",0,"LITERATURE",154
"2012-01-18",0,"LIVING_SPECIMEN",347
"2012-01-18",0,"OBSERVATION",353578
"2012-01-18",0,"PRESERVED_SPECIMEN",46244
"2012-01-18",0,"UNKNOWN",419683
"2012-01-18",1,"FOSSIL_SPECIMEN",414390
"2012-01-18",1,"HUMAN_OBSERVATION",25921193
"2012-01-18",1,"LITERATURE",4013
"2012-01-18",1,"LIVING_SPECIMEN",1250
"2012-01-18",1,"OBSERVATION",22696001
"2012-01-18",1,"PRESERVED_SPECIMEN",4333464
"2012-01-18",1,"UNKNOWN",19353463
"2012-01-18",2,"LIVING_SPECIMEN",236
"2012-01-18",2,"UNKNOWN",5401
"2012-01-18",3,"FOSSIL_SPECIMEN",395
"2012-01-18",3,"HUMAN_OBSERVATION",354
"2012-01-18",3,"LIVING_SPECIMEN",6847
"2012-01-18",3,"OBSERVATION",22161
"2012-01-18",3,"PRESERVED_SPECIMEN",17876
"2012-01-18",3,"UNKNOWN",365001
"2012-01-18",4,"FOSSIL_SPECIMEN",24927
"2012-01-18",4,"HUMAN_OBSERVATION",656850
"2012-01-18",4,"LIVING_SPECIMEN",942
"2012-01-18",4,"OBSERVATION",1455205
"2012-01-18",4,"PRESERVED_SPECIMEN",128858
"2012-01-18",4,"UNKNOWN",204780
"2012-01-18",5,"FOSSIL_SPECIMEN",345
"2012-01-18",5,"HUMAN_OBSERVATION",1391692
"2012-01-18",5,"LIVING_SPECIMEN",26849
"2012-01-18",5,"OBSERVATION",594973
"2012-01-18",5,"PRESERVED_SPECIMEN",1479619
"2012-01-18",5,"UNKNOWN",1464601
"2012-01-18",6,"FOSSIL_SPECIMEN",128399
"2012-01-18",6,"HUMAN_OBSERVATION",21366153
"2012-01-18",6,"LITERATURE",7334
"2012-01-18",6,"LIVING_SPECIMEN",177074
"2012-01-18",6,"OBSERVATION",9553568
"2012-01-18",6,"PRESERVED_SPECIMEN",5998573
"2012-01-18",6,"UNKNOWN",26041095
"2012-01-18",7,"FOSSIL_SPECIMEN",754
"2012-01-18",7,"HUMAN_OBSERVATION",18485
"2012-01-18",7,"LIVING_SPECIMEN",634
"2012-01-18",7,"OBSERVATION",33857
"2012-01-18",7,"PRESERVED_SPECIMEN",119622
"2012-01-18",7,"UNKNOWN",11920
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"UNKNOWN",220
"2012-03-26",0,"FOSSIL_SPECIMEN",22263
"2012-03-26",0,"HUMAN_OBSERVATION",53389
"2012-03-26",0,"LITERATURE",154
"2012-03-26",0,"LIVING_SPECIMEN",344
"2012-03-26",0,"OBSERVATION",353536
"2012-03-26",0,"PRESERVED_SPECIMEN",53925
"2012-03-26",0,"UNKNOWN",427837
"2012-03-26",1,"FOSSIL_SPECIMEN",416638
"2012-03-26",1,"HUMAN_OBSERVATION",27636178
"2012-03-26",1,"LITERATURE",4053
"2012-03-26",1,"LIVING_SPECIMEN",1248
"2012-03-26",1,"OBSERVATION",22616830
"2012-03-26",1,"PRESERVED_SPECIMEN",4342283
"2012-03-26",1,"UNKNOWN",19617556
"2012-03-26",2,"LIVING_SPECIMEN",239
"2012-03-26",2,"UNKNOWN",5401
"2012-03-26",3,"FOSSIL_SPECIMEN",395
"2012-03-26",3,"HUMAN_OBSERVATION",364
"2012-03-26",3,"LIVING_SPECIMEN",7041
"2012-03-26",3,"OBSERVATION",22161
"2012-03-26",3,"PRESERVED_SPECIMEN",12615
"2012-03-26",3,"UNKNOWN",385411
"2012-03-26",4,"FOSSIL_SPECIMEN",24929
"2012-03-26",4,"HUMAN_OBSERVATION",656916
"2012-03-26",4,"LIVING_SPECIMEN",942
"2012-03-26",4,"OBSERVATION",1455384
"2012-03-26",4,"PRESERVED_SPECIMEN",133294
"2012-03-26",4,"UNKNOWN",218824
"2012-03-26",5,"FOSSIL_SPECIMEN",345
"2012-03-26",5,"HUMAN_OBSERVATION",1428962
"2012-03-26",5,"LIVING_SPECIMEN",26849
"2012-03-26",5,"OBSERVATION",595516
"2012-03-26",5,"PRESERVED_SPECIMEN",1474837
"2012-03-26",5,"UNKNOWN",2534018
"2012-03-26",6,"FOSSIL_SPECIMEN",128406
"2012-03-26",6,"HUMAN_OBSERVATION",21579509
"2012-03-26",6,"LITERATURE",7405
"2012-03-26",6,"LIVING_SPECIMEN",177237
"2012-03-26",6,"OBSERVATION",9553168
"2012-03-26",6,"PRESERVED_SPECIMEN",6201972
"2012-03-26",6,"UNKNOWN",26087995
"2012-03-26",7,"FOSSIL_SPECIMEN",762
"2012-03-26",7,"HUMAN_OBSERVATION",18522
"2012-03-26",7,"LIVING_SPECIMEN",540
"2012-03-26",7,"OBSERVATION",33965
"2012-03-26",7,"PRESERVED_SPECIMEN",103339
"2012-03-26",7,"UNKNOWN",11352
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",219
"2012-07-13",0,"FOSSIL_SPECIMEN",22538
"2012-07-13",0,"HUMAN_OBSERVATION",56299
"2012-07-13",0,"LITERATURE",154
"2012-07-13",0,"LIVING_SPECIMEN",363
"2012-07-13",0,"OBSERVATION",353670
"2012-07-13",0,"PRESERVED_SPECIMEN",60854
"2012-07-13",0,"UNKNOWN",440480
"2012-07-13",1,"FOSSIL_SPECIMEN",403899
"2012-07-13",1,"HUMAN_OBSERVATION",30822428
"2012-07-13",1,"LITERATURE",4053
"2012-07-13",1,"LIVING_SPECIMEN",1249
"2012-07-13",1,"OBSERVATION",24021077
"2012-07-13",1,"PRESERVED_SPECIMEN",4919655
"2012-07-13",1,"UNKNOWN",18634309
"2012-07-13",2,"LIVING_SPECIMEN",239
"2012-07-13",2,"UNKNOWN",5401
"2012-07-13",3,"FOSSIL_SPECIMEN",397
"2012-07-13",3,"HUMAN_OBSERVATION",367
"2012-07-13",3,"LIVING_SPECIMEN",8684
"2012-07-13",3,"OBSERVATION",22161
"2012-07-13",3,"PRESERVED_SPECIMEN",12686
"2012-07-13",3,"UNKNOWN",384026
"2012-07-13",4,"FOSSIL_SPECIMEN",24984
"2012-07-13",4,"HUMAN_OBSERVATION",657050
"2012-07-13",4,"LIVING_SPECIMEN",956
"2012-07-13",4,"OBSERVATION",1446082
"2012-07-13",4,"PRESERVED_SPECIMEN",137485
"2012-07-13",4,"UNKNOWN",220755
"2012-07-13",5,"FOSSIL_SPECIMEN",345
"2012-07-13",5,"HUMAN_OBSERVATION",1481090
"2012-07-13",5,"LIVING_SPECIMEN",27591
"2012-07-13",5,"OBSERVATION",596620
"2012-07-13",5,"PRESERVED_SPECIMEN",1660914
"2012-07-13",5,"UNKNOWN",2676208
"2012-07-13",6,"FOSSIL_SPECIMEN",128432
"2012-07-13",6,"HUMAN_OBSERVATION",25786933
"2012-07-13",6,"LITERATURE",7405
"2012-07-13",6,"LIVING_SPECIMEN",191542
"2012-07-13",6,"OBSERVATION",9624373
"2012-07-13",6,"PRESERVED_SPECIMEN",6481288
"2012-07-13",6,"UNKNOWN",23186822
"2012-07-13",7,"FOSSIL_SPECIMEN",764
"2012-07-13",7,"HUMAN_OBSERVATION",18696
"2012-07-13",7,"LIVING_SPECIMEN",540
"2012-07-13",7,"OBSERVATION",33965
"2012-07-13",7,"PRESERVED_SPECIMEN",111928
"2012-07-13",7,"UNKNOWN",15228
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"LIVING_SPECIMEN",219
"2012-10-31",0,"FOSSIL_SPECIMEN",22870
"2012-10-31",0,"HUMAN_OBSERVATION",56590
"2012-10-31",0,"LITERATURE",153
"2012-10-31",0,"LIVING_SPECIMEN",359
"2012-10-31",0,"OBSERVATION",353606
"2012-10-31",0,"PRESERVED_SPECIMEN",56688
"2012-10-31",0,"UNKNOWN",452492
"2012-10-31",1,"FOSSIL_SPECIMEN",429793
"2012-10-31",1,"HUMAN_OBSERVATION",32272257
"2012-10-31",1,"LITERATURE",4082
"2012-10-31",1,"LIVING_SPECIMEN",1249
"2012-10-31",1,"OBSERVATION",30892723
"2012-10-31",1,"PRESERVED_SPECIMEN",5655782
"2012-10-31",1,"UNKNOWN",19413261
"2012-10-31",2,"LIVING_SPECIMEN",240
"2012-10-31",2,"UNKNOWN",5401
"2012-10-31",3,"FOSSIL_SPECIMEN",397
"2012-10-31",3,"HUMAN_OBSERVATION",371
"2012-10-31",3,"LIVING_SPECIMEN",8911
"2012-10-31",3,"OBSERVATION",22169
"2012-10-31",3,"PRESERVED_SPECIMEN",13653
"2012-10-31",3,"UNKNOWN",384046
"2012-10-31",4,"FOSSIL_SPECIMEN",24921
"2012-10-31",4,"HUMAN_OBSERVATION",657095
"2012-10-31",4,"LIVING_SPECIMEN",958
"2012-10-31",4,"OBSERVATION",1446145
"2012-10-31",4,"PRESERVED_SPECIMEN",147387
"2012-10-31",4,"UNKNOWN",223726
"2012-10-31",5,"FOSSIL_SPECIMEN",355
"2012-10-31",5,"HUMAN_OBSERVATION",1503366
"2012-10-31",5,"LIVING_SPECIMEN",27755
"2012-10-31",5,"OBSERVATION",748853
"2012-10-31",5,"PRESERVED_SPECIMEN",1592508
"2012-10-31",5,"UNKNOWN",2644167
"2012-10-31",6,"FOSSIL_SPECIMEN",128731
"2012-10-31",6,"HUMAN_OBSERVATION",25587774
"2012-10-31",6,"LITERATURE",8568
"2012-10-31",6,"LIVING_SPECIMEN",191744
"2012-10-31",6,"OBSERVATION",10145037
"2012-10-31",6,"PRESERVED_SPECIMEN",6628123
"2012-10-31",6,"UNKNOWN",27140347
"2012-10-31",7,"FOSSIL_SPECIMEN",955
"2012-10-31",7,"HUMAN_OBSERVATION",18935
"2012-10-31",7,"LIVING_SPECIMEN",540
"2012-10-31",7,"OBSERVATION",35254
"2012-10-31",7,"PRESERVED_SPECIMEN",112580
"2012-10-31",7,"UNKNOWN",15272
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",280
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",23632
"2012-12-11",0,"HUMAN_OBSERVATION",70190
"2012-12-11",0,"LITERATURE",153
"2012-12-11",0,"LIVING_SPECIMEN",359
"2012-12-11",0,"OBSERVATION",387229
"2012-12-11",0,"PRESERVED_SPECIMEN",55789
"2012-12-11",0,"UNKNOWN",437463
"2012-12-11",1,"FOSSIL_SPECIMEN",438127
"2012-12-11",1,"HUMAN_OBSERVATION",9799689
"2012-12-11",1,"LITERATURE",4082
"2012-12-11",1,"LIVING_SPECIMEN",1249
"2012-12-11",1,"OBSERVATION",48300273
"2012-12-11",1,"PRESERVED_SPECIMEN",5695518
"2012-12-11",1,"UNKNOWN",20058534
"2012-12-11",2,"LIVING_SPECIMEN",240
"2012-12-11",2,"UNKNOWN",5401
"2012-12-11",3,"FOSSIL_SPECIMEN",397
"2012-12-11",3,"HUMAN_OBSERVATION",307
"2012-12-11",3,"LIVING_SPECIMEN",8911
"2012-12-11",3,"OBSERVATION",57539
"2012-12-11",3,"PRESERVED_SPECIMEN",10943
"2012-12-11",3,"UNKNOWN",383837
"2012-12-11",4,"FOSSIL_SPECIMEN",25041
"2012-12-11",4,"HUMAN_OBSERVATION",666410
"2012-12-11",4,"LIVING_SPECIMEN",958
"2012-12-11",4,"OBSERVATION",1660883
"2012-12-11",4,"PRESERVED_SPECIMEN",120630
"2012-12-11",4,"UNKNOWN",211949
"2012-12-11",5,"FOSSIL_SPECIMEN",355
"2012-12-11",5,"HUMAN_OBSERVATION",260384
"2012-12-11",5,"LIVING_SPECIMEN",27755
"2012-12-11",5,"OBSERVATION",1617709
"2012-12-11",5,"PRESERVED_SPECIMEN",1593681
"2012-12-11",5,"UNKNOWN",2679238
"2012-12-11",6,"FOSSIL_SPECIMEN",128757
"2012-12-11",6,"HUMAN_OBSERVATION",23734257
"2012-12-11",6,"LITERATURE",8568
"2012-12-11",6,"LIVING_SPECIMEN",192098
"2012-12-11",6,"OBSERVATION",13927833
"2012-12-11",6,"PRESERVED_SPECIMEN",6922836
"2012-12-11",6,"UNKNOWN",23332720
"2012-12-11",7,"FOSSIL_SPECIMEN",955
"2012-12-11",7,"HUMAN_OBSERVATION",16045
"2012-12-11",7,"LIVING_SPECIMEN",540
"2012-12-11",7,"OBSERVATION",66039
"2012-12-11",7,"PRESERVED_SPECIMEN",113114
"2012-12-11",7,"UNKNOWN",13798
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",280
"2012-12-11",8,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",24055
"2013-02-20",0,"HUMAN_OBSERVATION",70247
"2013-02-20",0,"LITERATURE",153
"2013-02-20",0,"LIVING_SPECIMEN",362
"2013-02-20",0,"OBSERVATION",372157
"2013-02-20",0,"PRESERVED_SPECIMEN",55957
"2013-02-20",0,"UNKNOWN",459699
"2013-02-20",1,"FOSSIL_SPECIMEN",456037
"2013-02-20",1,"HUMAN_OBSERVATION",9817965
"2013-02-20",1,"LITERATURE",4082
"2013-02-20",1,"LIVING_SPECIMEN",87453
"2013-02-20",1,"OBSERVATION",31320951
"2013-02-20",1,"PRESERVED_SPECIMEN",6219810
"2013-02-20",1,"UNKNOWN",44828286
"2013-02-20",2,"LIVING_SPECIMEN",240
"2013-02-20",2,"UNKNOWN",5401
"2013-02-20",3,"FOSSIL_SPECIMEN",400
"2013-02-20",3,"HUMAN_OBSERVATION",309
"2013-02-20",3,"LIVING_SPECIMEN",8913
"2013-02-20",3,"OBSERVATION",57421
"2013-02-20",3,"PRESERVED_SPECIMEN",10946
"2013-02-20",3,"UNKNOWN",383981
"2013-02-20",4,"FOSSIL_SPECIMEN",25291
"2013-02-20",4,"HUMAN_OBSERVATION",666960
"2013-02-20",4,"LIVING_SPECIMEN",983
"2013-02-20",4,"OBSERVATION",1658643
"2013-02-20",4,"PRESERVED_SPECIMEN",120784
"2013-02-20",4,"UNKNOWN",213131
"2013-02-20",5,"FOSSIL_SPECIMEN",363
"2013-02-20",5,"HUMAN_OBSERVATION",260729
"2013-02-20",5,"LIVING_SPECIMEN",27755
"2013-02-20",5,"OBSERVATION",664688
"2013-02-20",5,"PRESERVED_SPECIMEN",1626290
"2013-02-20",5,"UNKNOWN",4204200
"2013-02-20",6,"FOSSIL_SPECIMEN",128755
"2013-02-20",6,"HUMAN_OBSERVATION",24293601
"2013-02-20",6,"LITERATURE",8568
"2013-02-20",6,"LIVING_SPECIMEN",207026
"2013-02-20",6,"OBSERVATION",10417192
"2013-02-20",6,"PRESERVED_SPECIMEN",6991276
"2013-02-20",6,"UNKNOWN",28139310
"2013-02-20",7,"FOSSIL_SPECIMEN",1169
"2013-02-20",7,"HUMAN_OBSERVATION",16207
"2013-02-20",7,"LIVING_SPECIMEN",540
"2013-02-20",7,"OBSERVATION",62618
"2013-02-20",7,"PRESERVED_SPECIMEN",113140
"2013-02-20",7,"UNKNOWN",18879
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",280
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",25293
"2013-05-21",0,"HUMAN_OBSERVATION",79789
"2013-05-21",0,"LITERATURE",153
"2013-05-21",0,"LIVING_SPECIMEN",362
"2013-05-21",0,"OBSERVATION",371510
"2013-05-21",0,"PRESERVED_SPECIMEN",57228
"2013-05-21",0,"UNKNOWN",420333
"2013-05-21",1,"FOSSIL_SPECIMEN",472964
"2013-05-21",1,"HUMAN_OBSERVATION",35852081
"2013-05-21",1,"LITERATURE",4082
"2013-05-21",1,"LIVING_SPECIMEN",87453
"2013-05-21",1,"MATERIAL_SAMPLE",1872
"2013-05-21",1,"OBSERVATION",31295183
"2013-05-21",1,"PRESERVED_SPECIMEN",6523575
"2013-05-21",1,"UNKNOWN",16175431
"2013-05-21",2,"LIVING_SPECIMEN",243
"2013-05-21",2,"UNKNOWN",5401
"2013-05-21",3,"FOSSIL_SPECIMEN",402
"2013-05-21",3,"HUMAN_OBSERVATION",463
"2013-05-21",3,"LIVING_SPECIMEN",9088
"2013-05-21",3,"OBSERVATION",57421
"2013-05-21",3,"PRESERVED_SPECIMEN",10946
"2013-05-21",3,"UNKNOWN",383811
"2013-05-21",4,"FOSSIL_SPECIMEN",57911
"2013-05-21",4,"HUMAN_OBSERVATION",668918
"2013-05-21",4,"LIVING_SPECIMEN",1089
"2013-05-21",4,"OBSERVATION",1658539
"2013-05-21",4,"PRESERVED_SPECIMEN",120775
"2013-05-21",4,"UNKNOWN",203690
"2013-05-21",5,"FOSSIL_SPECIMEN",364
"2013-05-21",5,"HUMAN_OBSERVATION",1828349
"2013-05-21",5,"LIVING_SPECIMEN",27767
"2013-05-21",5,"OBSERVATION",665182
"2013-05-21",5,"PRESERVED_SPECIMEN",1629283
"2013-05-21",5,"UNKNOWN",2300959
"2013-05-21",6,"FOSSIL_SPECIMEN",129434
"2013-05-21",6,"HUMAN_OBSERVATION",29350743
"2013-05-21",6,"LITERATURE",8568
"2013-05-21",6,"LIVING_SPECIMEN",207274
"2013-05-21",6,"OBSERVATION",10383713
"2013-05-21",6,"PRESERVED_SPECIMEN",7179236
"2013-05-21",6,"UNKNOWN",22526331
"2013-05-21",7,"FOSSIL_SPECIMEN",1175
"2013-05-21",7,"HUMAN_OBSERVATION",21723
"2013-05-21",7,"LIVING_SPECIMEN",540
"2013-05-21",7,"OBSERVATION",62621
"2013-05-21",7,"PRESERVED_SPECIMEN",113140
"2013-05-21",7,"UNKNOWN",12310
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",282
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",32428
"2013-07-09",0,"HUMAN_OBSERVATION",80028
"2013-07-09",0,"LITERATURE",153
"2013-07-09",0,"LIVING_SPECIMEN",406
"2013-07-09",0,"OBSERVATION",758405
"2013-07-09",0,"PRESERVED_SPECIMEN",62756
"2013-07-09",0,"UNKNOWN",100843
"2013-07-09",1,"FOSSIL_SPECIMEN",515140
"2013-07-09",1,"HUMAN_OBSERVATION",36860214
"2013-07-09",1,"LITERATURE",4032
"2013-07-09",1,"LIVING_SPECIMEN",87683
"2013-07-09",1,"MATERIAL_SAMPLE",1872
"2013-07-09",1,"OBSERVATION",45120366
