"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",826
"2011-09-05",5,"LIVING_SPECIMEN",10
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",17174
"2016-10-07",0,"UNKNOWN",1029
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2015-04-09",3,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2017-12-22",0,"UNKNOWN",1028
"2016-04-05",1,"PRESERVED_SPECIMEN",3212
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2018-04-09",6,"FOSSIL_SPECIMEN",16
"2018-04-09",0,"PRESERVED_SPECIMEN",163
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",1030
"2011-02-21",6,"PRESERVED_SPECIMEN",12262
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"LIVING_SPECIMEN",432
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"UNKNOWN",972
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",180
"2012-03-26",6,"PRESERVED_SPECIMEN",12342
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",3798
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",7384
"2012-10-31",5,"OBSERVATION",14
"2017-12-22",1,"UNKNOWN",740
"2009-12-16",0,"UNKNOWN",1030
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",251
"2012-10-31",6,"UNKNOWN",573
"2013-07-09",0,"UNKNOWN",1028
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2018-04-09",1,"PRESERVED_SPECIMEN",3911
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",831
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"OBSERVATION",14
"2016-12-27",1,"FOSSIL_SPECIMEN",257
"2017-10-12",0,"PRESERVED_SPECIMEN",169
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",257
"2008-04-01",1,"UNKNOWN",950
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",14
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",250
"2011-06-10",6,"LIVING_SPECIMEN",432
"2007-12-19",1,"FOSSIL_SPECIMEN",34
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",831
"2013-05-21",1,"FOSSIL_SPECIMEN",251
"2013-07-09",1,"UNKNOWN",179
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",1066
"2016-07-04",5,"LIVING_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",3628
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",14
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2012-07-13",5,"OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",176
"2011-09-05",0,"UNKNOWN",1033
"2010-11-17",6,"UNKNOWN",595
"2012-07-13",6,"UNKNOWN",677
"2013-07-09",1,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",170
"2016-07-04",6,"LIVING_SPECIMEN",182
"2013-09-10",6,"PRESERVED_SPECIMEN",12973
"2011-09-05",1,"UNKNOWN",232
"2012-01-18",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",14
"2017-04-12",4,"HUMAN_OBSERVATION",23
"2016-01-04",0,"PRESERVED_SPECIMEN",193
"2016-04-05",5,"PRESERVED_SPECIMEN",789
"2014-09-08",1,"FOSSIL_SPECIMEN",251
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",9501
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",616
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",14
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",1024
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",418
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",3084
"2016-04-05",6,"PRESERVED_SPECIMEN",16966
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",1063
"2013-02-20",0,"UNKNOWN",1028
"2018-04-09",5,"PRESERVED_SPECIMEN",1824
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",170
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",14
"2016-10-07",6,"UNKNOWN",15043
"2009-06-17",1,"UNKNOWN",828
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",1029
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",14881
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"FOSSIL_SPECIMEN",251
"2015-04-09",1,"UNKNOWN",237
"2013-02-20",1,"UNKNOWN",138
"2015-01-19",0,"PRESERVED_SPECIMEN",154
"2010-04-01",5,"OBSERVATION",14
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",32493
"2010-04-01",6,"UNKNOWN",616
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",1054
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",169
"2009-06-17",1,"FOSSIL_SPECIMEN",250
"2008-04-01",6,"UNKNOWN",18110
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",203
"2016-07-04",1,"UNKNOWN",204
"2009-12-16",5,"OBSERVATION",14
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",10
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",14
"2009-09-25",0,"PRESERVED_SPECIMEN",186
"2013-02-20",1,"FOSSIL_SPECIMEN",251
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",616
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2012-01-18",0,"UNKNOWN",1033
"2013-05-21",0,"PRESERVED_SPECIMEN",145
"2013-07-09",6,"UNKNOWN",527
"2015-01-19",1,"PRESERVED_SPECIMEN",1587
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",17002
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",3369
"2016-04-05",1,"HUMAN_OBSERVATION",2500
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",253
"2016-10-07",1,"PRESERVED_SPECIMEN",3312
"2013-12-20",5,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",1032
"2010-11-17",1,"FOSSIL_SPECIMEN",250
"2015-10-01",6,"LIVING_SPECIMEN",180
"2012-07-13",1,"FOSSIL_SPECIMEN",251
"2012-12-11",6,"LIVING_SPECIMEN",433
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",623
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2012-01-18",1,"UNKNOWN",234
"2013-05-21",1,"PRESERVED_SPECIMEN",1101
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",14
"2014-09-08",6,"UNKNOWN",701
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",14
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2011-09-05",5,"OBSERVATION",14
"2013-12-20",6,"LIVING_SPECIMEN",170
"2011-09-05",6,"UNKNOWN",667
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",139
"2018-04-09",1,"HUMAN_OBSERVATION",4784
"2015-07-03",0,"UNKNOWN",1063
"2016-01-04",5,"PRESERVED_SPECIMEN",702
"2015-04-09",4,"UNKNOWN",4
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",182
"2009-04-06",5,"LIVING_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",150
"2010-07-26",1,"FOSSIL_SPECIMEN",250
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2008-12-17",6,"LIVING_SPECIMEN",294
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"UNKNOWN",237
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",15722
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",3818
"2015-04-09",5,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"LIVING_SPECIMEN",320
"2014-09-08",1,"PRESERVED_SPECIMEN",1585
"2011-02-21",5,"LIVING_SPECIMEN",10
