"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"OCCURRENCE",46
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",17528
"2016-12-27",6,"OCCURRENCE",2631
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",1575
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",28617
"2017-04-12",1,"OCCURRENCE",3118
"2017-04-12",1,"HUMAN_OBSERVATION",3238
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",1,"MATERIAL_CITATION",13
"2017-04-12",3,"OCCURRENCE",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",27
"2017-04-12",5,"OCCURRENCE",47
"2017-04-12",5,"LIVING_SPECIMEN",55
"2017-04-12",6,"PRESERVED_SPECIMEN",13774
"2017-04-12",6,"OCCURRENCE",6427
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1603
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",0,"LIVING_SPECIMEN",7
"2017-07-24",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",29832
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",3118
"2017-07-24",1,"HUMAN_OBSERVATION",3239
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",1,"MATERIAL_CITATION",13
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",29
"2017-07-24",5,"OCCURRENCE",45
"2017-07-24",5,"LIVING_SPECIMEN",55
"2017-07-24",6,"PRESERVED_SPECIMEN",17621
"2017-07-24",6,"OCCURRENCE",2618
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2017-07-24",6,"LIVING_SPECIMEN",260
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"PRESERVED_SPECIMEN",1691
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"LIVING_SPECIMEN",7
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2017-10-12",1,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",29890
"2017-10-12",1,"OCCURRENCE",3079
"2017-10-12",1,"HUMAN_OBSERVATION",3252
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_CITATION",13
"2017-10-12",3,"OCCURRENCE",3
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",27
"2017-10-12",5,"OCCURRENCE",3
"2017-10-12",5,"LIVING_SPECIMEN",55
"2017-10-12",6,"PRESERVED_SPECIMEN",13752
"2017-10-12",6,"OCCURRENCE",6432
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",260
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"LIVING_SPECIMEN",7
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"PRESERVED_SPECIMEN",1784
"2017-12-22",1,"OCCURRENCE",3079
"2017-12-22",1,"HUMAN_OBSERVATION",3294
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"MATERIAL_CITATION",13
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",30161
"2017-12-22",3,"OCCURRENCE",3
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",37
"2017-12-22",5,"OCCURRENCE",3
"2017-12-22",5,"LIVING_SPECIMEN",55
"2017-12-22",6,"PRESERVED_SPECIMEN",14322
"2017-12-22",6,"OCCURRENCE",6432
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",260
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1792
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"LIVING_SPECIMEN",7
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",30413
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",3070
"2018-04-09",1,"HUMAN_OBSERVATION",3317
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_CITATION",13
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",39
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",55
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",18232
"2018-04-09",6,"OCCURRENCE",2449
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",260
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",20
"2018-07-11",0,"PRESERVED_SPECIMEN",1829
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"LIVING_SPECIMEN",7
"2018-07-11",1,"MATERIAL_CITATION",13
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",30824
"2018-07-11",1,"OCCURRENCE",3070
"2018-07-11",1,"HUMAN_OBSERVATION",3319
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",5,"LIVING_SPECIMEN",55
"2018-07-11",5,"PRESERVED_SPECIMEN",37
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",6,"HUMAN_OBSERVATION",2
"2018-07-11",6,"LIVING_SPECIMEN",260
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",20
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",28592
"2018-07-11",6,"OCCURRENCE",2449
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",20
"2018-09-28",0,"PRESERVED_SPECIMEN",1825
"2018-09-28",0,"OCCURRENCE",4
"2018-09-28",1,"OCCURRENCE",3070
"2018-09-28",1,"HUMAN_OBSERVATION",3319
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_CITATION",13
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",30931
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",55
"2018-09-28",5,"PRESERVED_SPECIMEN",37
"2018-09-28",6,"OCCURRENCE",2449
"2018-09-28",6,"HUMAN_OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",260
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",28597
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",1824
"2019-01-01",0,"MACHINE_OBSERVATION",20
"2019-01-01",0,"LIVING_SPECIMEN",7
"2019-01-01",1,"MATERIAL_CITATION",13
"2019-01-01",1,"OCCURRENCE",2956
"2019-01-01",1,"HUMAN_OBSERVATION",3327
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",31419
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",5,"LIVING_SPECIMEN",55
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",48
"2019-01-01",6,"LIVING_SPECIMEN",260
"2019-01-01",6,"OCCURRENCE",2440
"2019-01-01",6,"HUMAN_OBSERVATION",2865
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",28679
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",290
"2019-04-06",0,"OCCURRENCE",4
"2019-04-06",0,"LIVING_SPECIMEN",7
"2019-04-06",0,"PRESERVED_SPECIMEN",1816
"2019-04-06",0,"MACHINE_OBSERVATION",20
"2019-04-06",1,"OCCURRENCE",2956
"2019-04-06",1,"HUMAN_OBSERVATION",3855
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"MATERIAL_CITATION",13
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",31783
"2019-04-06",1,"MACHINE_OBSERVATION",601
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",53
"2019-04-06",5,"OCCURRENCE",1
"2019-04-06",5,"LIVING_SPECIMEN",55
"2019-04-06",6,"PRESERVED_SPECIMEN",28816
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",6,"OCCURRENCE",2440
"2019-04-06",6,"HUMAN_OBSERVATION",2865
"2019-04-06",6,"LIVING_SPECIMEN",260
"2019-04-06",6,"MATERIAL_SAMPLE",4
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",15
"2019-04-06",8,"MATERIAL_SAMPLE",290
"2019-07-01",0,"PRESERVED_SPECIMEN",1811
"2019-07-01",0,"OCCURRENCE",4
"2019-07-01",0,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",20
"2019-07-01",1,"PRESERVED_SPECIMEN",31964
"2019-07-01",1,"OCCURRENCE",3533
"2019-07-01",1,"HUMAN_OBSERVATION",3892
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_CITATION",13
"2019-07-01",1,"MACHINE_OBSERVATION",601
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",53
"2019-07-01",5,"OCCURRENCE",2
"2019-07-01",5,"LIVING_SPECIMEN",55
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",4
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",29761
"2019-07-01",6,"OCCURRENCE",2469
"2019-07-01",6,"HUMAN_OBSERVATION",2865
"2019-07-01",6,"LIVING_SPECIMEN",260
"2019-07-01",7,"MATERIAL_SAMPLE",15
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",290
"2019-10-09",0,"MACHINE_OBSERVATION",20
"2019-10-09",0,"PRESERVED_SPECIMEN",1642
"2019-10-09",0,"OCCURRENCE",4
"2019-10-09",0,"LIVING_SPECIMEN",7
"2019-10-09",1,"MACHINE_OBSERVATION",601
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",36276
"2019-10-09",1,"OCCURRENCE",3533
"2019-10-09",1,"HUMAN_OBSERVATION",3938
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_CITATION",13
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",53
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",55
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",4
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",30023
"2019-10-09",6,"OCCURRENCE",2469
"2019-10-09",6,"HUMAN_OBSERVATION",2868
"2019-10-09",6,"LIVING_SPECIMEN",260
"2019-10-09",7,"MATERIAL_SAMPLE",15
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2019-10-09",8,"MATERIAL_SAMPLE",167
"2020-01-01",0,"LIVING_SPECIMEN",7
"2020-01-01",0,"OCCURRENCE",4
"2020-01-01",0,"PRESERVED_SPECIMEN",1649
"2020-01-01",0,"MACHINE_OBSERVATION",20
"2020-01-01",1,"MATERIAL_CITATION",13
"2020-01-01",1,"OCCURRENCE",106
"2020-01-01",1,"HUMAN_OBSERVATION",3951
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"MATERIAL_SAMPLE",3446
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",36068
"2020-01-01",1,"MACHINE_OBSERVATION",601
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",5,"LIVING_SPECIMEN",55
"2020-01-01",5,"OCCURRENCE",1
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",53
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",6,"LIVING_SPECIMEN",260
"2020-01-01",6,"OCCURRENCE",2446
"2020-01-01",6,"HUMAN_OBSERVATION",2868
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",30106
"2020-01-01",7,"PRESERVED_SPECIMEN",4
"2020-01-01",7,"MATERIAL_SAMPLE",15
"2020-01-01",8,"MATERIAL_SAMPLE",167
"2020-04-01",0,"PRESERVED_SPECIMEN",1632
"2020-04-01",0,"MACHINE_OBSERVATION",20
"2020-04-01",0,"OCCURRENCE",4
"2020-04-01",0,"LIVING_SPECIMEN",7
"2020-04-01",1,"MATERIAL_SAMPLE",3446
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"PRESERVED_SPECIMEN",37035
"2020-04-01",1,"MACHINE_OBSERVATION",601
"2020-04-01",1,"OCCURRENCE",106
"2020-04-01",1,"HUMAN_OBSERVATION",3972
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"MATERIAL_CITATION",13
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",55
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",53
"2020-04-01",5,"OCCURRENCE",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"LIVING_SPECIMEN",260
"2020-04-01",6,"MATERIAL_SAMPLE",27
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30155
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"OCCURRENCE",2446
"2020-04-01",6,"HUMAN_OBSERVATION",2869
"2020-04-01",7,"MATERIAL_SAMPLE",15
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2020-04-01",8,"MATERIAL_SAMPLE",167
"2020-07-01",0,"MACHINE_OBSERVATION",19
"2020-07-01",0,"PRESERVED_SPECIMEN",1628
"2020-07-01",0,"OCCURRENCE",4
"2020-07-01",0,"LIVING_SPECIMEN",7
"2020-07-01",1,"MACHINE_OBSERVATION",601
"2020-07-01",1,"MATERIAL_SAMPLE",3602
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",37377
"2020-07-01",1,"OCCURRENCE",106
"2020-07-01",1,"HUMAN_OBSERVATION",4992
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",1,"MATERIAL_CITATION",13
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",65
"2020-07-01",5,"OCCURRENCE",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",55
"2020-07-01",6,"MACHINE_OBSERVATION",21
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",30318
"2020-07-01",6,"OCCURRENCE",2446
"2020-07-01",6,"HUMAN_OBSERVATION",2881
"2020-07-01",6,"LIVING_SPECIMEN",261
"2020-07-01",7,"MATERIAL_SAMPLE",15
"2020-07-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",8,"MATERIAL_SAMPLE",167
"2020-10-01",0,"LIVING_SPECIMEN",7
"2020-10-01",0,"MACHINE_OBSERVATION",19
"2020-10-01",0,"PRESERVED_SPECIMEN",1603
"2020-10-01",0,"OCCURRENCE",4
"2020-10-01",1,"OCCURRENCE",106
"2020-10-01",1,"HUMAN_OBSERVATION",5097
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",1,"MATERIAL_CITATION",13
"2020-10-01",1,"MACHINE_OBSERVATION",601
"2020-10-01",1,"MATERIAL_SAMPLE",3602
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",37963
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"LIVING_SPECIMEN",4
"2020-10-01",5,"OCCURRENCE",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",55
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",65
"2020-10-01",6,"OCCURRENCE",2447
"2020-10-01",6,"HUMAN_OBSERVATION",2885
"2020-10-01",6,"LIVING_SPECIMEN",261
"2020-10-01",6,"MACHINE_OBSERVATION",21
"2020-10-01",6,"MATERIAL_SAMPLE",27
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",30680
"2020-10-01",7,"PRESERVED_SPECIMEN",3
"2020-10-01",7,"MATERIAL_SAMPLE",15
"2020-10-01",8,"MATERIAL_SAMPLE",167
"2021-01-01",0,"OCCURRENCE",4
"2021-01-01",0,"PRESERVED_SPECIMEN",1596
"2021-01-01",0,"MACHINE_OBSERVATION",19
"2021-01-01",0,"LIVING_SPECIMEN",7
"2021-01-01",1,"MATERIAL_CITATION",13
"2021-01-01",1,"OCCURRENCE",106
"2021-01-01",1,"HUMAN_OBSERVATION",5160
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",3602
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",38443
"2021-01-01",1,"MACHINE_OBSERVATION",601
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",5,"LIVING_SPECIMEN",55
"2021-01-01",5,"OCCURRENCE",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",67
"2021-01-01",6,"LIVING_SPECIMEN",261
"2021-01-01",6,"OCCURRENCE",2447
"2021-01-01",6,"HUMAN_OBSERVATION",2889
"2021-01-01",6,"MATERIAL_SAMPLE",27
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",31508
"2021-01-01",6,"MACHINE_OBSERVATION",21
"2021-01-01",7,"MATERIAL_SAMPLE",15
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",167
"2021-04-01",0,"PRESERVED_SPECIMEN",1597
"2021-04-01",0,"MACHINE_OBSERVATION",19
"2021-04-01",0,"LIVING_SPECIMEN",7
"2021-04-01",0,"OCCURRENCE",4
"2021-04-01",1,"MATERIAL_SAMPLE",3635
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",38839
"2021-04-01",1,"MACHINE_OBSERVATION",601
"2021-04-01",1,"MATERIAL_CITATION",140
"2021-04-01",1,"OCCURRENCE",106
"2021-04-01",1,"HUMAN_OBSERVATION",5337
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",68
"2021-04-01",5,"LIVING_SPECIMEN",55
"2021-04-01",5,"OCCURRENCE",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"HUMAN_OBSERVATION",2889
"2021-04-01",6,"MATERIAL_SAMPLE",27
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",32115
"2021-04-01",6,"MACHINE_OBSERVATION",21
"2021-04-01",6,"LIVING_SPECIMEN",261
"2021-04-01",6,"OCCURRENCE",2447
"2021-04-01",7,"MATERIAL_SAMPLE",15
"2021-04-01",7,"PRESERVED_SPECIMEN",3
"2021-04-01",8,"MATERIAL_SAMPLE",167
"2021-07-01",0,"PRESERVED_SPECIMEN",1618
"2021-07-01",0,"OCCURRENCE",4
"2021-07-01",0,"LIVING_SPECIMEN",7
"2021-07-01",0,"MACHINE_OBSERVATION",19
"2021-07-01",1,"PRESERVED_SPECIMEN",38995
"2021-07-01",1,"OCCURRENCE",106
"2021-07-01",1,"HUMAN_OBSERVATION",7466
"2021-07-01",1,"OBSERVATION",1
"2021-07-01",1,"MATERIAL_CITATION",140
"2021-07-01",1,"MACHINE_OBSERVATION",601
"2021-07-01",1,"MATERIAL_SAMPLE",3635
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",68
"2021-07-01",5,"OCCURRENCE",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",55
"2021-07-01",6,"MACHINE_OBSERVATION",21
"2021-07-01",6,"MATERIAL_SAMPLE",27
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",32373
"2021-07-01",6,"OCCURRENCE",2447
"2021-07-01",6,"HUMAN_OBSERVATION",2891
"2021-07-01",6,"LIVING_SPECIMEN",261
"2021-07-01",7,"MATERIAL_SAMPLE",15
"2021-07-01",7,"PRESERVED_SPECIMEN",3
"2021-07-01",8,"MATERIAL_SAMPLE",167
"2021-10-01",0,"MATERIAL_SAMPLE",3
"2021-10-01",0,"PRESERVED_SPECIMEN",1617
"2021-10-01",0,"MACHINE_OBSERVATION",19
"2021-10-01",0,"OCCURRENCE",4
"2021-10-01",0,"LIVING_SPECIMEN",7
"2021-10-01",1,"MATERIAL_CITATION",140
"2021-10-01",1,"MATERIAL_SAMPLE",3726
"2021-10-01",1,"FOSSIL_SPECIMEN",1
"2021-10-01",1,"PRESERVED_SPECIMEN",39440
"2021-10-01",1,"MACHINE_OBSERVATION",601
"2021-10-01",1,"OCCURRENCE",297
"2021-10-01",1,"HUMAN_OBSERVATION",7536
"2021-10-01",1,"OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",4
"2021-10-01",3,"MATERIAL_SAMPLE",11
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",4,"MATERIAL_SAMPLE",263
"2021-10-01",5,"LIVING_SPECIMEN",55
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",71
"2021-10-01",5,"OCCURRENCE",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",2894
"2021-10-01",6,"LIVING_SPECIMEN",261
"2021-10-01",6,"MATERIAL_SAMPLE",23
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",32695
"2021-10-01",6,"MACHINE_OBSERVATION",21
"2021-10-01",6,"OCCURRENCE",2447
"2021-10-01",7,"MATERIAL_SAMPLE",35
"2021-10-01",7,"PRESERVED_SPECIMEN",3
"2021-10-01",8,"MATERIAL_SAMPLE",1387
"2022-01-01",0,"MATERIAL_SAMPLE",3
"2022-01-01",0,"PRESERVED_SPECIMEN",1671
"2022-01-01",0,"MACHINE_OBSERVATION",19
"2022-01-01",0,"LIVING_SPECIMEN",7
"2022-01-01",0,"OCCURRENCE",4
"2022-01-01",1,"OBSERVATION",1
"2022-01-01",1,"MATERIAL_CITATION",140
"2022-01-01",1,"MATERIAL_SAMPLE",3726
"2022-01-01",1,"FOSSIL_SPECIMEN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",39442
"2022-01-01",1,"MACHINE_OBSERVATION",601
"2022-01-01",1,"OCCURRENCE",297
"2022-01-01",1,"HUMAN_OBSERVATION",7589
"2022-01-01",3,"MATERIAL_SAMPLE",11
"2022-01-01",3,"LIVING_SPECIMEN",4
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",4,"MATERIAL_SAMPLE",263
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",6
"2022-01-01",5,"PRESERVED_SPECIMEN",80
"2022-01-01",5,"LIVING_SPECIMEN",55
"2022-01-01",5,"OCCURRENCE",1
"2022-01-01",6,"OCCURRENCE",2447
"2022-01-01",6,"HUMAN_OBSERVATION",2894
