"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2009-06-17",5,"LIVING_SPECIMEN",11
"2011-02-21",0,"UNKNOWN",8
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",18
"2014-09-08",5,"LIVING_SPECIMEN",11
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2012-03-26",7,"PRESERVED_SPECIMEN",81
"2012-10-31",5,"PRESERVED_SPECIMEN",65
"2008-12-17",1,"PRESERVED_SPECIMEN",3763
"2009-12-16",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",138
"2012-03-26",3,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",5436
"2009-06-17",0,"PRESERVED_SPECIMEN",114
"2012-01-18",0,"PRESERVED_SPECIMEN",111
"2013-07-09",6,"PRESERVED_SPECIMEN",10402
"2015-10-01",6,"HUMAN_OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",11431
"2013-07-09",1,"OBSERVATION",34
"2008-10-10",5,"UNKNOWN",51
"2015-07-03",0,"UNKNOWN",142
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",118
"2016-01-04",3,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2014-03-28",5,"LIVING_SPECIMEN",11
"2009-06-17",0,"UNKNOWN",8
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2012-10-31",1,"HUMAN_OBSERVATION",13
"2013-02-20",1,"UNKNOWN",5423
"2011-02-21",5,"PRESERVED_SPECIMEN",32
"2013-09-10",5,"PRESERVED_SPECIMEN",65
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2008-06-27",3,"UNKNOWN",3
"2008-10-10",1,"HUMAN_OBSERVATION",13
"2014-09-08",0,"UNKNOWN",142
"2011-09-05",1,"UNKNOWN",8831
"2008-04-01",5,"UNKNOWN",51
"2015-07-03",6,"LIVING_SPECIMEN",9
"2010-04-01",3,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",13
"2011-02-21",1,"UNKNOWN",8838
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",54
"2010-11-17",3,"UNKNOWN",3
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",254
"2011-09-05",1,"HUMAN_OBSERVATION",13
"2014-09-08",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"HUMAN_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",10563
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",34
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
