"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",376
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",77
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3436
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",329
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3444
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",763
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1288
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",659
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",641
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",641
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",499
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",501
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1644
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",381
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",444
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10430
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",424
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",290
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1314
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2283
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",381
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1156
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",423
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",381
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",421
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",44
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",698
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2926
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1195
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",475
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",649
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",432
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",189
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2362
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5431
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",439
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",725
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2326
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",641
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",708
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1102
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",762
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",47
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",34
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",641
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1253
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8286
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1373
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",348
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",621
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1356
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2646
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",804
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",2263
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",314
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1996
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",381
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8387
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
