"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1348
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",26
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5050
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3517
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1675
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",723
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",409
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4943
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",33
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1706
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",977
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",323
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",107
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",504
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",24
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2971
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",552
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1537
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3856
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4437
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1005
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4404
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1632
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6065
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2201
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",366
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",177
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",794
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",963
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",413
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",141
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",540
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",867
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1042
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35198
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1397
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",164
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",391
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4430
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1587
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",754
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",33
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",888
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1427
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2642
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1125
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1418
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",566
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1240
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",214
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3567
