"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",193125
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17878
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",469
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",235
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5201
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10076
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1370
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1746
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",30
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1202
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6997
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",34
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1134
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",231
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",442
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",16
