"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"LIVING_SPECIMEN",12
"2018-09-28",6,"LIVING_SPECIMEN",1383
"2019-04-06",6,"HUMAN_OBSERVATION",10361
"2018-09-28",6,"OBSERVATION",18
"2013-09-10",5,"UNKNOWN",2785
"2010-11-17",7,"OBSERVATION",13
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-07-24",2,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",542
"2009-09-25",4,"OBSERVATION",665
"2009-12-16",3,"LIVING_SPECIMEN",91
"2013-02-20",8,"LIVING_SPECIMEN",24
"2016-10-07",1,"LITERATURE",47
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",23105
"2019-01-01",4,"OBSERVATION",207
"2013-07-09",3,"LIVING_SPECIMEN",158
"2015-10-01",5,"PRESERVED_SPECIMEN",1115
"2012-12-11",5,"PRESERVED_SPECIMEN",1010
"2008-06-27",1,"PRESERVED_SPECIMEN",53445
"2008-06-27",8,"UNKNOWN",19
"2009-09-25",5,"UNKNOWN",2785
"2007-12-19",5,"UNKNOWN",2652
"2012-10-31",0,"OBSERVATION",142
"2017-07-24",1,"MACHINE_OBSERVATION",84
"2017-12-22",1,"LITERATURE",47
"2019-04-06",3,"LIVING_SPECIMEN",241
"2019-04-06",3,"OBSERVATION",6
"2010-04-01",4,"LIVING_SPECIMEN",12
"2013-05-21",5,"UNKNOWN",2785
"2014-03-28",0,"HUMAN_OBSERVATION",173
"2015-01-19",6,"UNKNOWN",13480
"2018-07-11",4,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",2062
"2010-07-26",6,"LIVING_SPECIMEN",25
"2008-10-10",4,"FOSSIL_SPECIMEN",71
"2010-07-26",6,"OBSERVATION",15
"2017-04-12",4,"PRESERVED_SPECIMEN",52
"2008-04-01",4,"LIVING_SPECIMEN",12
"2017-10-12",1,"FOSSIL_SPECIMEN",1832
"2008-04-01",4,"OBSERVATION",221
"2009-04-06",3,"PRESERVED_SPECIMEN",71
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",327
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",1429
"2016-10-07",5,"OBSERVATION",1278
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",31
"2012-10-31",4,"HUMAN_OBSERVATION",185
"2016-12-27",6,"UNKNOWN",35796
"2015-07-03",5,"LIVING_SPECIMEN",311
"2018-09-28",7,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",13207
"2012-07-13",8,"LIVING_SPECIMEN",19
"2017-12-22",5,"LIVING_SPECIMEN",322
"2017-07-24",1,"MATERIAL_SAMPLE",4746
"2017-07-24",3,"PRESERVED_SPECIMEN",60
"2017-12-22",5,"OBSERVATION",1278
"2014-09-08",6,"HUMAN_OBSERVATION",2334
"2009-09-25",5,"OBSERVATION",1278
"2009-12-16",4,"LIVING_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",1031
"2012-03-26",2,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",142
"2019-01-01",5,"OBSERVATION",1278
"2013-02-20",0,"OBSERVATION",142
"2013-07-09",4,"LIVING_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",49095
"2012-12-11",6,"PRESERVED_SPECIMEN",24336
"2016-04-05",4,"FOSSIL_SPECIMEN",251
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",21310
"2010-11-17",0,"UNKNOWN",104
"2007-12-19",6,"UNKNOWN",18071
"2012-07-13",0,"UNKNOWN",107
"2012-10-31",1,"OBSERVATION",34908
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"OBSERVATION",207
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",299
"2013-05-21",6,"UNKNOWN",13207
"2014-03-28",1,"HUMAN_OBSERVATION",4791
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",2778
"2014-09-08",3,"OBSERVATION",6
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",13
"2015-07-03",0,"HUMAN_OBSERVATION",173
"2017-04-12",5,"PRESERVED_SPECIMEN",1113
"2019-04-06",1,"LITERATURE",47
"2008-04-01",5,"LIVING_SPECIMEN",296
"2008-04-01",5,"OBSERVATION",1240
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",472
"2013-02-20",4,"HUMAN_OBSERVATION",185
"2016-10-07",6,"LIVING_SPECIMEN",148
"2011-02-21",3,"PRESERVED_SPECIMEN",119
"2016-10-07",6,"OBSERVATION",18
"2008-12-17",5,"PRESERVED_SPECIMEN",994
"2009-06-17",1,"OBSERVATION",33489
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",113
"2016-07-04",0,"OBSERVATION",142
"2016-12-27",7,"UNKNOWN",8
"2015-07-03",6,"LIVING_SPECIMEN",154
"2018-09-28",8,"LIVING_SPECIMEN",26
"2013-09-10",0,"PRESERVED_SPECIMEN",816
"2013-09-10",7,"UNKNOWN",8
"2017-12-22",6,"LIVING_SPECIMEN",1390
"2017-07-24",4,"PRESERVED_SPECIMEN",52
"2017-12-22",6,"OBSERVATION",18
"2009-09-25",6,"OBSERVATION",13
"2009-12-16",5,"LIVING_SPECIMEN",299
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"OBSERVATION",142
"2013-12-20",6,"PRESERVED_SPECIMEN",26872
"2012-03-26",3,"PRESERVED_SPECIMEN",51
"2015-04-09",1,"OBSERVATION",43997
"2019-01-01",6,"OBSERVATION",17
"2013-02-20",1,"OBSERVATION",34912
"2013-07-09",5,"LIVING_SPECIMEN",318
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2016-01-04",0,"FOSSIL_SPECIMEN",742
"2018-09-28",0,"UNKNOWN",82
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",4750
"2008-06-27",3,"PRESERVED_SPECIMEN",71
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",2317
"2007-12-19",7,"UNKNOWN",6
"2012-07-13",1,"UNKNOWN",2084
"2019-04-06",5,"LIVING_SPECIMEN",328
"2019-04-06",5,"OBSERVATION",1278
"2016-07-04",4,"HUMAN_OBSERVATION",576
"2010-04-01",6,"LIVING_SPECIMEN",28
"2013-05-21",7,"UNKNOWN",8
"2018-07-11",6,"UNKNOWN",35771
"2012-10-31",3,"UNKNOWN",25
"2014-09-08",4,"OBSERVATION",760
"2018-04-09",4,"FOSSIL_SPECIMEN",318
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",7741
"2017-04-12",6,"PRESERVED_SPECIMEN",13714
"2012-07-13",4,"HUMAN_OBSERVATION",185
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",675
"2008-04-01",6,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",994
"2015-01-19",0,"MACHINE_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",7362
"2010-07-26",0,"UNKNOWN",123
"2011-09-05",4,"LIVING_SPECIMEN",12
"2012-10-31",6,"HUMAN_OBSERVATION",125
"2016-07-04",1,"OBSERVATION",809
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2013-09-10",1,"PRESERVED_SPECIMEN",25571
"2017-07-24",5,"PRESERVED_SPECIMEN",1115
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",13
"2009-12-16",6,"LIVING_SPECIMEN",28
"2010-04-01",1,"HUMAN_OBSERVATION",213
"2012-07-13",1,"OBSERVATION",36679
"2013-12-20",7,"PRESERVED_SPECIMEN",14
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2011-09-05",1,"LITERATURE",2
"2019-01-01",7,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",159
"2016-01-04",1,"FOSSIL_SPECIMEN",2987
"2018-09-28",1,"UNKNOWN",1986
"2011-06-10",3,"LIVING_SPECIMEN",113
"2012-01-18",0,"OBSERVATION",142
"2013-09-10",0,"MACHINE_OBSERVATION",33
"2016-04-05",6,"FOSSIL_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2009-09-25",8,"UNKNOWN",19
"2007-12-19",8,"UNKNOWN",19
"2012-10-31",3,"OBSERVATION",6
"2019-04-06",6,"LIVING_SPECIMEN",1388
"2019-04-06",6,"OBSERVATION",17
"2016-04-05",0,"PRESERVED_SPECIMEN",1918
"2018-07-11",7,"UNKNOWN",8
"2012-10-31",4,"UNKNOWN",616
"2014-09-08",5,"OBSERVATION",1278
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",60657
"2017-10-12",4,"FOSSIL_SPECIMEN",251
"2008-04-01",7,"OBSERVATION",12
"2009-04-06",6,"PRESERVED_SPECIMEN",7592
"2015-01-19",1,"MACHINE_OBSERVATION",73
"2015-04-09",6,"HUMAN_OBSERVATION",2334
"2009-12-16",1,"HUMAN_OBSERVATION",213
"2013-02-20",6,"HUMAN_OBSERVATION",125
"2016-10-07",8,"LIVING_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",1001
"2012-01-18",4,"HUMAN_OBSERVATION",185
"2008-12-17",7,"PRESERVED_SPECIMEN",14
"2009-06-17",3,"OBSERVATION",6
"2010-07-26",1,"UNKNOWN",2362
"2011-09-05",5,"LIVING_SPECIMEN",299
"2013-07-09",1,"HUMAN_OBSERVATION",1431
"2014-03-28",0,"OBSERVATION",142
"2015-07-03",8,"LIVING_SPECIMEN",24
"2013-09-10",2,"PRESERVED_SPECIMEN",4
"2017-12-22",8,"LIVING_SPECIMEN",26
"2017-07-24",6,"PRESERVED_SPECIMEN",29677
"2016-10-07",0,"UNKNOWN",81
"2012-03-26",5,"PRESERVED_SPECIMEN",1032
"2015-04-09",3,"LIVING_SPECIMEN",198
"2016-12-27",1,"MACHINE_OBSERVATION",81
"2015-04-09",3,"OBSERVATION",6
"2013-02-20",3,"OBSERVATION",6
"2011-06-10",4,"LIVING_SPECIMEN",12
"2012-01-18",1,"OBSERVATION",34526
"2013-09-10",1,"MACHINE_OBSERVATION",73
"2017-04-12",0,"HUMAN_OBSERVATION",173
"2008-06-27",5,"PRESERVED_SPECIMEN",960
"2010-11-17",3,"UNKNOWN",25
"2012-07-13",3,"UNKNOWN",25
"2012-10-31",4,"OBSERVATION",823
"2017-12-22",0,"UNKNOWN",135
"2019-04-06",7,"OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",42057
"2019-01-01",0,"MATERIAL_SAMPLE",10
"2015-01-19",0,"FOSSIL_SPECIMEN",743
"2016-07-04",6,"HUMAN_OBSERVATION",4658
"2014-03-28",4,"HUMAN_OBSERVATION",472
"2019-01-01",0,"UNKNOWN",82
"2012-10-31",5,"UNKNOWN",2784
"2014-09-08",6,"OBSERVATION",30
"2011-09-05",0,"HUMAN_OBSERVATION",173
"2018-04-09",6,"FOSSIL_SPECIMEN",608
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",125
"2018-04-09",0,"PRESERVED_SPECIMEN",809
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",14
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2010-04-01",0,"UNKNOWN",128
"2011-02-21",6,"PRESERVED_SPECIMEN",21594
"2009-06-17",4,"OBSERVATION",665
"2016-07-04",3,"LIVING_SPECIMEN",237
"2016-12-27",0,"FOSSIL_SPECIMEN",1533
"2011-09-05",6,"LIVING_SPECIMEN",33
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",4746
"2014-03-28",1,"OBSERVATION",43997
"2013-09-10",3,"PRESERVED_SPECIMEN",51
"2016-10-07",0,"FOSSIL_SPECIMEN",1533
"2008-04-01",0,"UNKNOWN",108
"2015-07-03",0,"OBSERVATION",142
"2017-07-24",7,"PRESERVED_SPECIMEN",16
"2016-10-07",1,"UNKNOWN",875
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",22638
"2015-04-09",4,"LIVING_SPECIMEN",12
"2015-04-09",4,"OBSERVATION",760
"2013-02-20",4,"OBSERVATION",823
"2013-07-09",8,"LIVING_SPECIMEN",24
"2018-09-28",3,"UNKNOWN",35
"2009-09-25",0,"FOSSIL_SPECIMEN",31
"2011-06-10",5,"LIVING_SPECIMEN",299
"2017-04-12",1,"HUMAN_OBSERVATION",54617
"2007-12-19",0,"FOSSIL_SPECIMEN",23
"2008-06-27",6,"PRESERVED_SPECIMEN",7166
"2010-11-17",4,"UNKNOWN",621
"2012-07-13",4,"UNKNOWN",616
"2012-10-31",5,"OBSERVATION",1278
"2017-12-22",1,"UNKNOWN",2062
"2019-04-06",8,"LIVING_SPECIMEN",26
"2019-01-01",0,"FOSSIL_SPECIMEN",220
"2016-04-05",2,"PRESERVED_SPECIMEN",4
"2019-01-01",1,"MATERIAL_SAMPLE",4985
"2009-12-16",0,"UNKNOWN",128
"2013-05-21",0,"FOSSIL_SPECIMEN",31
"2015-01-19",1,"FOSSIL_SPECIMEN",2679
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",1731
"2012-10-31",6,"UNKNOWN",13384
"2014-09-08",7,"OBSERVATION",13
"2011-09-05",1,"HUMAN_OBSERVATION",1429
"2013-07-09",0,"UNKNOWN",81
"2010-04-01",0,"OBSERVATION",31
"2015-07-03",4,"HUMAN_OBSERVATION",576
"2019-04-06",0,"UNKNOWN",82
"2018-04-09",1,"PRESERVED_SPECIMEN",39972
"2008-10-10",3,"PRESERVED_SPECIMEN",71
"2017-10-12",6,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"MACHINE_OBSERVATION",84
"2010-04-01",1,"UNKNOWN",2380
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"OBSERVATION",1278
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",2281
"2017-10-12",0,"PRESERVED_SPECIMEN",927
"2010-07-26",3,"UNKNOWN",21
"2016-07-04",4,"OBSERVATION",760
"2011-06-10",0,"HUMAN_OBSERVATION",173
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"FOSSIL_SPECIMEN",2281
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2008-04-01",1,"UNKNOWN",2316
"2015-07-03",1,"OBSERVATION",43997
"2010-04-01",4,"HUMAN_OBSERVATION",102
"2012-07-13",4,"OBSERVATION",823
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",311
"2016-07-04",1,"LITERATURE",47
"2015-04-09",5,"OBSERVATION",1278
"2009-12-16",0,"OBSERVATION",31
"2012-01-18",3,"LIVING_SPECIMEN",113
"2013-02-20",5,"OBSERVATION",1278
"2016-01-04",4,"FOSSIL_SPECIMEN",170
"2018-09-28",4,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",1251
"2011-06-10",6,"LIVING_SPECIMEN",33
"2012-01-18",3,"OBSERVATION",6
"2007-12-19",1,"FOSSIL_SPECIMEN",888
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2010-11-17",5,"UNKNOWN",2787
"2012-07-13",5,"UNKNOWN",2784
"2012-10-31",6,"OBSERVATION",30
"2013-07-09",0,"OBSERVATION",142
"2019-01-01",1,"FOSSIL_SPECIMEN",4422
"2016-04-05",3,"PRESERVED_SPECIMEN",60
"2009-12-16",1,"UNKNOWN",2365
"2013-05-21",1,"FOSSIL_SPECIMEN",1279
"2018-07-11",0,"FOSSIL_SPECIMEN",220
"2014-03-28",6,"HUMAN_OBSERVATION",220
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",489
"2010-04-01",1,"OBSERVATION",34594
"2019-04-06",1,"UNKNOWN",1730
"2018-04-09",2,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2014-09-08",0,"UNKNOWN",1219
"2009-06-17",6,"OBSERVATION",13
"2016-07-04",5,"LIVING_SPECIMEN",317
"2017-10-12",1,"PRESERVED_SPECIMEN",44916
"2010-07-26",4,"UNKNOWN",616
"2014-03-28",3,"LIVING_SPECIMEN",198
"2016-07-04",5,"OBSERVATION",1278
"2013-07-09",4,"HUMAN_OBSERVATION",185
"2014-03-28",3,"OBSERVATION",6
"2011-06-10",1,"HUMAN_OBSERVATION",1369
"2013-09-10",5,"PRESERVED_SPECIMEN",1031
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2016-10-07",3,"UNKNOWN",35
"2012-07-13",5,"OBSERVATION",1278
"2015-04-09",6,"LIVING_SPECIMEN",154
"2011-09-05",0,"UNKNOWN",107
"2015-04-09",6,"OBSERVATION",30
"2009-12-16",1,"OBSERVATION",34594
"2012-01-18",4,"LIVING_SPECIMEN",12
"2013-02-20",6,"OBSERVATION",30
"2018-09-28",5,"UNKNOWN",2778
"2012-01-18",4,"OBSERVATION",823
"2010-11-17",6,"UNKNOWN",13352
"2012-07-13",6,"UNKNOWN",13383
"2012-10-31",7,"OBSERVATION",13
"2017-12-22",3,"UNKNOWN",35
"2013-07-09",1,"OBSERVATION",34912
"2016-04-05",4,"PRESERVED_SPECIMEN",52
"2019-01-01",3,"MATERIAL_SAMPLE",226
"2018-07-11",1,"FOSSIL_SPECIMEN",4422
"2019-01-01",3,"UNKNOWN",25
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",2337
"2014-09-08",0,"FOSSIL_SPECIMEN",171
"2018-04-09",3,"PRESERVED_SPECIMEN",70
"2008-10-10",5,"PRESERVED_SPECIMEN",994
"2017-04-12",0,"OBSERVATION",142
"2010-04-01",3,"UNKNOWN",25
"2012-03-26",1,"HUMAN_OBSERVATION",1429
"2014-09-08",1,"UNKNOWN",7911
"2009-06-17",7,"OBSERVATION",13
"2016-07-04",6,"LIVING_SPECIMEN",155
"2017-10-12",2,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",2785
"2014-03-28",4,"LIVING_SPECIMEN",12
"2016-07-04",6,"OBSERVATION",31
"2008-12-17",0,"OBSERVATION",31
"2014-03-28",4,"OBSERVATION",760
"2013-09-10",6,"PRESERVED_SPECIMEN",26873
"2011-09-05",0,"OBSERVATION",142
"2008-04-01",3,"UNKNOWN",11
"2015-07-03",3,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",30
"2011-09-05",1,"UNKNOWN",1467
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",13
"2012-01-18",5,"LIVING_SPECIMEN",299
"2013-02-20",7,"OBSERVATION",13
"2016-01-04",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"UNKNOWN",35769
"2012-01-18",5,"OBSERVATION",1278
"2017-04-12",4,"HUMAN_OBSERVATION",576
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",2601
"2016-04-05",5,"PRESERVED_SPECIMEN",1110
"2019-01-01",4,"MATERIAL_SAMPLE",23
"2009-12-16",3,"UNKNOWN",25
"2015-01-19",4,"FOSSIL_SPECIMEN",145
"2019-01-01",4,"UNKNOWN",6
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2013-07-09",3,"UNKNOWN",25
"2010-04-01",3,"OBSERVATION",6
"2019-04-06",3,"UNKNOWN",25
"2014-09-08",1,"FOSSIL_SPECIMEN",3245
"2018-04-09",4,"PRESERVED_SPECIMEN",56
"2008-10-10",6,"PRESERVED_SPECIMEN",7182
"2017-04-12",1,"OBSERVATION",808
"2010-04-01",4,"UNKNOWN",616
"2016-12-27",4,"FOSSIL_SPECIMEN",251
"2017-10-12",3,"PRESERVED_SPECIMEN",60
"2010-07-26",6,"UNKNOWN",21302
"2014-03-28",5,"LIVING_SPECIMEN",311
"2016-07-04",7,"OBSERVATION",13
"2008-12-17",1,"OBSERVATION",33489
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2014-03-28",5,"OBSERVATION",1278
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"OBSERVATION",34526
"2008-04-01",4,"UNKNOWN",446
"2015-07-03",4,"OBSERVATION",760
"2016-10-07",5,"UNKNOWN",2788
"2009-06-17",0,"UNKNOWN",128
"2012-07-13",7,"OBSERVATION",13
"2015-04-09",8,"LIVING_SPECIMEN",24
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",26
"2018-09-28",7,"UNKNOWN",8
"2009-09-25",4,"FOSSIL_SPECIMEN",96
"2012-01-18",6,"OBSERVATION",31
"2015-10-01",3,"LIVING_SPECIMEN",235
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2012-12-11",3,"LIVING_SPECIMEN",157
"2017-12-22",5,"UNKNOWN",2779
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",42098
"2019-01-01",4,"FOSSIL_SPECIMEN",318
"2011-06-10",0,"OBSERVATION",31
"2016-04-05",6,"PRESERVED_SPECIMEN",29405
"2019-01-01",5,"MATERIAL_SAMPLE",105
"2009-12-16",4,"UNKNOWN",309
"2013-05-21",4,"FOSSIL_SPECIMEN",96
"2012-10-31",0,"FOSSIL_SPECIMEN",31
"2015-04-09",0,"UNKNOWN",1219
"2019-01-01",5,"UNKNOWN",2771
"2013-02-20",0,"UNKNOWN",81
"2013-07-09",4,"UNKNOWN",616
"2010-04-01",4,"OBSERVATION",629
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2019-04-06",4,"UNKNOWN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",1201
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",2785
"2014-09-08",3,"UNKNOWN",72
"2016-07-04",8,"LIVING_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",6,"OBSERVATION",32
"2011-06-10",4,"HUMAN_OBSERVATION",185
"2009-06-17",0,"FOSSIL_SPECIMEN",31
"2008-04-01",5,"UNKNOWN",2652
"2015-07-03",5,"OBSERVATION",1278
"2016-10-07",6,"UNKNOWN",35796
"2009-06-17",1,"UNKNOWN",2438
"2013-12-20",3,"LIVING_SPECIMEN",158
"2016-07-04",0,"UNKNOWN",81
"2011-09-05",3,"UNKNOWN",25
"2009-12-16",4,"OBSERVATION",665
"2012-03-26",0,"OBSERVATION",142
"2012-01-18",7,"OBSERVATION",13
"2015-10-01",4,"LIVING_SPECIMEN",12
"2017-04-12",6,"HUMAN_OBSERVATION",5108
"2012-12-11",4,"LIVING_SPECIMEN",12
"2017-12-22",6,"UNKNOWN",51564
"2013-07-09",4,"OBSERVATION",823
"2016-01-04",2,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",34594
"2013-02-20",0,"FOSSIL_SPECIMEN",31
"2016-04-05",7,"PRESERVED_SPECIMEN",22
"2019-01-01",6,"MATERIAL_SAMPLE",96
"2009-12-16",5,"UNKNOWN",2785
"2015-01-19",6,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",318
"2012-10-31",1,"FOSSIL_SPECIMEN",1276
"2015-04-09",1,"UNKNOWN",8089
"2019-01-01",6,"UNKNOWN",35756
"2013-02-20",1,"UNKNOWN",459
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2013-07-09",5,"UNKNOWN",2785
"2015-01-19",0,"PRESERVED_SPECIMEN",1294
"2010-04-01",5,"OBSERVATION",1278
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2019-04-06",5,"UNKNOWN",2771
"2017-04-12",3,"LIVING_SPECIMEN",237
"2018-04-09",6,"PRESERVED_SPECIMEN",29950
"2017-04-12",3,"OBSERVATION",6
"2018-07-11",6,"MACHINE_OBSERVATION",114
"2010-04-01",6,"UNKNOWN",21309
"2012-03-26",4,"HUMAN_OBSERVATION",185
"2014-09-08",4,"UNKNOWN",33
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",1191
"2008-12-17",3,"LIVING_SPECIMEN",86
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",13
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",1067
"2009-06-17",1,"FOSSIL_SPECIMEN",1251
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",173
"2008-04-01",6,"UNKNOWN",18072
"2015-07-03",6,"OBSERVATION",31
"2016-07-04",0,"FOSSIL_SPECIMEN",1533
"2016-07-04",1,"MATERIAL_SAMPLE",4746
"2016-10-07",0,"PRESERVED_SPECIMEN",2215
"2016-10-07",7,"UNKNOWN",8
"2013-12-20",4,"LIVING_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",850
"2011-09-05",4,"UNKNOWN",621
"2009-12-16",5,"OBSERVATION",1278
"2012-03-26",1,"OBSERVATION",36140
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",31
"2015-10-01",5,"LIVING_SPECIMEN",311
"2012-07-13",0,"FOSSIL_SPECIMEN",31
"2012-12-11",5,"LIVING_SPECIMEN",304
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2017-12-22",7,"UNKNOWN",8
"2013-07-09",5,"OBSERVATION",1278
"2016-01-04",3,"PRESERVED_SPECIMEN",60
"2019-01-01",6,"FOSSIL_SPECIMEN",608
"2009-09-25",0,"PRESERVED_SPECIMEN",704
"2013-02-20",1,"FOSSIL_SPECIMEN",1276
"2007-12-19",0,"PRESERVED_SPECIMEN",674
"2009-12-16",6,"UNKNOWN",21309
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",845
"2019-01-01",7,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",84
"2012-01-18",0,"UNKNOWN",111
"2013-05-21",0,"PRESERVED_SPECIMEN",816
"2013-07-09",6,"UNKNOWN",13207
"2015-01-19",1,"PRESERVED_SPECIMEN",24160
"2010-04-01",6,"OBSERVATION",15
"2019-04-06",6,"UNKNOWN",35756
"2014-09-08",4,"FOSSIL_SPECIMEN",138
"2017-04-12",4,"LIVING_SPECIMEN",15
