"snapshot","day","occurrenceCount"
"2009-09-25",326,25
"2009-12-16",328,8
"2010-04-01",63,3424
"2010-11-17",114,2053
"2011-02-21",364,9673
"2011-09-05",197,31928
"2012-03-26",191,34028
"2012-10-31",59,22710
"2012-12-11",167,48959
"2013-05-21",267,29593
"2013-07-09",45,6761
"2013-12-20",46,7554
"2014-03-28",219,61686
"2014-09-08",239,46162
"2015-01-19",70,20870
"2015-04-09",80,19916
"2016-07-04",259,44502
"2016-10-07",244,9155
"2016-12-27",48,37
"2017-04-12",316,173
"2007-12-19",24,1
"2008-04-01",345,5
"2008-06-27",43,5
"2008-10-10",70,8
"2008-12-17",91,27
"2009-06-17",245,368
"2009-09-25",327,5
"2009-12-16",329,36
"2010-04-01",64,3014
"2010-11-17",115,2103
"2011-02-21",365,10256
"2011-09-05",198,32381
"2012-03-26",192,38368
"2012-10-31",60,20148
"2012-12-11",168,51193
"2013-05-21",268,34753
"2013-07-09",46,6240
"2013-12-20",47,8481
"2014-03-28",220,57159
"2014-09-08",240,42642
"2015-01-19",71,23904
"2015-04-09",81,29522
"2016-07-04",260,46959
"2016-10-07",245,8896
"2016-12-27",49,43
"2017-04-12",317,180
"2007-12-19",25,2
"2008-04-01",346,1
"2008-06-27",44,1
"2008-10-10",71,5
"2008-12-17",92,95
"2009-06-17",246,540
"2009-09-25",328,7
"2009-12-16",330,22
"2010-04-01",65,1842
"2010-11-17",116,2186
"2011-02-21",366,2005
"2011-09-05",199,29777
"2012-03-26",193,37527
"2012-10-31",61,26685
"2012-12-11",169,48182
"2013-05-21",269,33937
"2013-07-09",47,6390
"2013-12-20",48,8778
"2014-03-28",221,55895
"2014-09-08",241,37988
"2015-01-19",72,22926
"2015-04-09",82,25939
"2016-07-04",261,41659
"2016-10-07",246,7499
"2016-12-27",50,31
"2017-04-12",318,129
"2008-04-01",347,2
"2008-06-27",45,3
"2008-10-10",72,3
"2008-12-17",93,33
"2009-06-17",247,359
"2009-09-25",329,36
"2009-12-16",331,8
"2010-04-01",66,1159
"2010-11-17",117,2592
"2011-09-05",200,30607
"2012-03-26",194,34762
"2012-10-31",62,26306
"2012-12-11",170,51000
"2013-05-21",270,28232
"2013-07-09",48,6550
"2013-12-20",49,8848
"2014-03-28",222,58452
"2014-09-08",242,40636
"2015-01-19",73,17292
"2015-04-09",83,27515
"2016-07-04",262,45918
"2016-10-07",247,7584
"2016-12-27",51,59
"2017-04-12",319,134
"2007-12-19",27,3
"2008-04-01",348,1
"2008-06-27",46,19
"2008-10-10",73,1
"2008-12-17",94,25
"2009-06-17",248,387
"2009-09-25",330,21
"2009-12-16",332,17
"2010-04-01",67,836
"2010-11-17",118,2748
"2011-09-05",201,29017
"2012-03-26",195,35027
"2012-10-31",63,28752
"2012-12-11",171,47759
"2013-05-21",271,28733
"2013-07-09",49,7433
"2013-12-20",50,7874
"2014-03-28",223,53416
"2014-09-08",243,36932
"2015-01-19",74,19290
"2015-04-09",84,31239
"2016-07-04",263,48799
"2016-10-07",248,9116
"2016-12-27",52,52
"2017-04-12",320,161
"2007-12-19",28,1
"2008-04-01",349,6
"2008-06-27",47,4
"2008-10-10",74,2
"2008-12-17",95,29
"2009-06-17",249,503
"2009-09-25",331,8
"2009-12-16",333,8
"2010-04-01",68,390
"2010-11-17",119,2430
"2011-09-05",202,30130
"2012-03-26",196,37311
"2012-10-31",64,29908
"2012-12-11",172,47224
"2013-05-21",272,29113
"2013-07-09",50,6601
"2013-12-20",51,10032
"2014-03-28",224,54170
"2014-09-08",244,49155
"2015-01-19",75,18526
"2015-04-09",85,27138
"2016-07-04",264,45910
"2016-10-07",249,7039
"2016-12-27",53,69
"2017-04-12",321,140
"2007-12-19",29,4
"2008-04-01",350,5
"2008-06-27",48,1
"2008-10-10",75,9
"2008-12-17",96,24
"2009-06-17",250,341
"2009-09-25",332,15
"2009-12-16",334,19
"2010-04-01",69,388
"2010-11-17",120,5245
"2011-09-05",203,30670
"2012-03-26",197,36053
"2012-10-31",65,28643
"2012-12-11",173,51417
"2013-05-21",273,30787
"2013-07-09",51,8673
"2013-12-20",52,13647
"2014-03-28",225,53786
"2014-09-08",245,42958
"2015-01-19",76,19357
"2015-04-09",86,29378
"2016-07-04",265,47505
"2016-10-07",250,7273
"2016-12-27",54,64
"2017-04-12",322,86
"2007-12-19",30,1
"2008-04-01",351,9
"2008-06-27",49,6
"2008-10-10",76,2
"2008-12-17",97,26
"2009-06-17",251,339
"2009-09-25",333,7
"2009-12-16",335,8
"2010-04-01",70,438
"2010-11-17",121,5587
"2011-09-05",204,28435
"2012-03-26",198,37244
"2012-10-31",66,22263
"2012-12-11",174,49154
"2013-05-21",274,33703
"2013-07-09",52,12449
"2013-12-20",53,14126
"2014-03-28",226,52438
"2014-09-08",246,42933
"2015-01-19",77,17772
"2015-04-09",87,27847
"2016-07-04",266,50684
"2016-10-07",251,6825
"2016-12-27",55,66
"2017-04-12",323,82
"2007-12-19",31,1
"2008-10-10",77,5
"2008-12-17",98,28
"2009-06-17",252,433
"2009-09-25",334,19
"2009-12-16",336,1
"2010-04-01",71,235
"2010-11-17",122,3256
"2011-09-05",205,30893
"2012-03-26",199,34515
"2012-10-31",67,16911
"2012-12-11",175,50339
"2013-05-21",275,29447
"2013-07-09",53,12683
"2013-12-20",54,16315
"2014-03-28",227,49355
"2014-09-08",247,43940
"2015-01-19",78,17217
"2015-04-09",88,36804
"2016-07-04",267,45554
"2016-10-07",252,6541
"2016-12-27",56,98
"2017-04-12",324,91
"2007-12-19",32,2
"2008-04-01",353,5
"2008-06-27",51,8
"2008-10-10",78,7
"2008-12-17",99,34
"2009-06-17",253,371
"2009-09-25",335,8
"2009-12-16",337,8
"2010-04-01",72,274
"2010-11-17",123,2956
"2011-09-05",206,31658
"2012-03-26",200,35009
"2012-10-31",68,15573
"2012-12-11",176,50969
"2013-05-21",276,27839
"2013-07-09",54,14316
"2013-12-20",55,19681
"2014-03-28",228,47661
"2014-09-08",248,47247
"2015-01-19",79,17163
"2015-04-09",89,37970
"2016-07-04",268,46615
"2016-10-07",253,6848
"2016-12-27",57,48
"2017-04-12",325,73
"2007-12-19",33,9
"2008-04-01",354,8
"2008-06-27",52,1
"2008-10-10",79,6
"2008-12-17",100,31
"2009-06-17",254,325
"2009-09-25",336,1
"2009-12-16",338,2
"2010-04-01",73,450
"2010-11-17",124,2770
"2011-09-05",207,31368
"2012-03-26",201,33950
"2012-10-31",69,14269
"2012-12-11",177,49929
"2013-05-21",277,23312
"2013-07-09",55,17430
"2013-12-20",56,21515
"2014-03-28",229,44182
"2014-09-08",249,40477
"2015-01-19",80,19494
"2015-04-09",90,44623
"2016-07-04",269,49710
"2016-10-07",254,7187
"2016-12-27",58,38
"2017-04-12",326,124
"2007-12-19",34,6
"2008-04-01",355,3
"2008-06-27",53,3
"2008-10-10",80,9
"2008-12-17",101,78
"2009-06-17",255,496
"2009-09-25",337,7
"2009-12-16",339,5
"2010-04-01",74,157
"2010-11-17",125,3361
"2011-09-05",208,28524
"2012-03-26",202,34421
"2012-10-31",70,15625
"2012-12-11",178,52847
"2013-05-21",278,25440
"2013-07-09",56,20108
"2013-12-20",57,25022
"2014-03-28",230,45949
"2014-09-08",250,43078
"2015-01-19",81,29019
"2015-04-09",91,46229
"2016-07-04",270,45594
"2016-10-07",255,6746
"2016-12-27",59,78
"2017-04-12",327,64
"2008-04-01",356,6
"2008-06-27",54,2
"2008-10-10",81,6
"2008-12-17",102,51
"2009-06-17",256,248
"2009-09-25",338,2
"2009-12-16",340,11
"2010-04-01",75,135
"2010-11-17",126,2700
"2011-09-05",209,27958
"2012-03-26",203,35281
"2012-10-31",71,18414
"2012-12-11",179,54845
"2013-05-21",279,30108
"2013-07-09",57,23925
"2013-12-20",58,25554
"2014-03-28",231,51936
"2014-09-08",251,45409
"2015-01-19",82,25319
"2015-04-09",92,49559
"2016-07-04",271,47233
"2016-10-07",256,5985
"2016-12-27",60,86
"2017-04-12",328,57
"2007-12-19",36,1
"2008-06-27",55,1
"2008-10-10",82,14
"2008-12-17",103,51
"2009-06-17",257,240
"2009-09-25",339,5
"2009-12-16",341,6
"2010-04-01",76,254
"2010-11-17",127,2684
"2011-09-05",210,27239
"2012-03-26",204,32766
"2012-10-31",72,17030
"2012-12-11",180,54040
"2013-05-21",280,23014
"2013-07-09",58,23886
"2013-12-20",59,24652
"2014-03-28",232,56207
"2014-09-08",252,44637
"2015-01-19",83,26908
"2015-04-09",93,41865
"2016-07-04",272,46856
"2016-10-07",257,5139
"2016-12-27",61,100
"2017-04-12",329,97
"2007-12-19",37,4
"2008-04-01",358,4
"2008-06-27",56,3
"2008-10-10",83,11
"2008-12-17",104,94
"2009-06-17",258,240
"2009-09-25",340,11
"2009-12-16",342,7
"2010-04-01",77,258
"2010-11-17",128,2823
"2011-09-05",211,26008
"2012-03-26",205,35750
"2012-10-31",73,12931
"2012-12-11",181,120129
"2013-05-21",281,27321
"2013-07-09",59,23278
"2013-12-20",60,21821
"2014-03-28",233,47593
"2014-09-08",253,46782
"2015-01-19",84,30566
"2015-04-09",94,43454
"2016-07-04",273,47189
"2016-10-07",258,4992
"2016-12-27",62,72
"2017-04-12",330,75
"2007-12-19",38,5
"2008-04-01",359,4
"2008-10-10",84,24
"2008-12-17",105,61
"2009-06-17",259,268
"2009-09-25",341,5
"2009-12-16",343,13
"2010-04-01",78,146
"2010-11-17",129,2763
"2011-09-05",212,59996
"2012-03-26",206,36198
"2012-10-31",74,13575
"2012-12-11",182,168043
"2013-05-21",282,30721
"2013-07-09",60,20627
"2013-12-20",61,29466
"2014-03-28",234,49294
"2014-09-08",254,45788
"2015-01-19",85,26539
"2015-04-09",95,58755
"2016-07-04",274,54501
"2016-10-07",259,4721
"2016-12-27",63,47
"2017-04-12",331,111
"2007-12-19",39,4
"2008-04-01",360,1
"2008-10-10",85,18
"2008-12-17",106,48
"2009-06-17",260,188
"2009-09-25",342,5
"2009-12-16",344,4
"2010-04-01",79,153
"2010-11-17",130,3196
"2011-09-05",213,38338
"2012-03-26",207,35533
"2012-10-31",75,12300
"2012-12-11",183,93125
"2013-05-21",283,26418
"2013-07-09",61,27632
"2013-12-20",62,28835
"2014-03-28",235,44611
"2014-09-08",255,42063
"2015-01-19",86,28523
"2015-04-09",96,48003
"2016-07-04",275,49655
"2016-10-07",260,4900
"2016-12-27",64,51
"2017-04-12",332,68
"2007-12-19",40,4
"2008-04-01",361,13
"2008-06-27",59,2
"2008-10-10",86,8
"2008-12-17",107,47
"2009-06-17",261,367
"2009-09-25",343,7
"2009-12-16",345,5
"2010-04-01",80,203
"2010-11-17",131,3376
"2011-09-05",214,27991
"2012-03-26",208,33218
"2012-10-31",76,14387
"2012-12-11",184,72021
"2013-05-21",284,24697
"2013-07-09",62,27137
"2013-12-20",63,29963
"2014-03-28",236,44516
"2014-09-08",256,35426
"2015-01-19",87,26949
"2015-04-09",97,48999
"2016-07-04",276,46880
"2016-10-07",261,4192
"2016-12-27",65,61
"2017-04-12",333,113
"2007-12-19",41,2
"2008-04-01",362,3
"2008-06-27",60,1
"2008-10-10",87,18
"2008-12-17",108,91
"2009-06-17",262,312
"2009-09-25",344,3
"2009-12-16",346,1
"2010-04-01",81,235
"2010-11-17",132,3487
"2011-09-05",215,28276
"2012-03-26",209,32083
"2012-10-31",77,13960
"2012-12-11",185,70913
"2013-05-21",285,19559
"2013-07-09",63,28976
"2013-12-20",64,30894
"2014-03-28",237,42771
"2014-09-08",257,39653
"2015-01-19",88,35813
"2015-04-09",98,52501
"2016-01-04",1,453658
"2016-07-04",277,47762
"2016-10-07",262,4591
"2016-12-27",66,93
"2017-04-12",334,67
"2008-04-01",363,8
"2008-10-10",88,23
"2008-12-17",109,66
"2009-06-17",263,442
"2009-09-25",345,5
"2009-12-16",347,4
"2010-04-01",82,190
"2010-11-17",133,2893
"2011-09-05",216,26309
"2012-03-26",210,31120
"2012-10-31",78,13980
"2012-12-11",186,71602
"2013-05-21",286,22394
"2013-07-09",64,30300
"2013-12-20",65,30323
"2014-03-28",238,45525
"2014-09-08",258,38222
"2015-01-19",89,36937
"2015-04-09",99,55752
"2016-01-04",2,46655
"2016-07-04",278,50408
"2016-10-07",263,4621
"2016-12-27",67,110
"2017-04-12",335,78
"2008-06-27",62,5
"2008-10-10",89,11
"2008-12-17",110,88
"2009-06-17",264,353
"2009-09-25",346,1
"2009-12-16",348,5
"2010-04-01",83,285
"2010-11-17",134,2562
"2011-09-05",217,26477
"2012-03-26",211,29908
"2012-10-31",79,13957
"2012-12-11",187,66097
"2013-05-21",287,19614
"2013-07-09",65,29104
"2013-12-20",66,23442
"2014-03-28",239,46188
"2014-09-08",259,42149
"2015-01-19",90,43402
"2015-04-09",100,57930
"2016-01-04",3,48101
"2016-07-04",279,48197
"2016-10-07",264,4244
"2016-12-27",68,42
"2017-04-12",336,115
"2007-12-19",44,1
"2008-04-01",365,5
"2008-06-27",63,2
"2008-10-10",90,11
"2008-12-17",111,101
"2009-06-17",265,224
"2009-09-25",347,4
"2009-12-16",349,8
"2010-04-01",84,341
"2010-11-17",135,2662
"2011-09-05",218,26750
"2012-03-26",212,64215
"2012-10-31",80,14823
"2012-12-11",188,67072
"2013-05-21",288,21633
"2013-07-09",66,22407
"2013-12-20",67,18117
"2014-03-28",240,42197
"2014-09-08",260,42349
"2015-01-19",91,45160
"2015-04-09",101,56343
"2016-01-04",4,44465
"2016-07-04",280,44404
"2016-10-07",265,3991
"2016-12-27",69,122
"2017-04-12",337,89
"2007-12-19",45,1
"2008-04-01",366,1
"2008-06-27",64,8
"2008-10-10",91,23
"2008-12-17",112,70
"2009-06-17",266,196
"2009-09-25",348,5
"2009-12-16",350,3
"2010-04-01",85,301
"2010-11-17",136,2509
"2011-09-05",219,26935
"2012-03-26",213,42607
"2012-10-31",81,18609
"2012-12-11",189,73557
"2013-05-21",289,21685
"2013-07-09",67,17006
"2013-12-20",68,17428
"2014-03-28",241,37875
"2014-09-08",261,39934
"2015-01-19",92,48508
"2015-04-09",102,66514
"2016-01-04",5,48533
"2016-07-04",281,45387
"2016-10-07",266,4334
"2016-12-27",70,146
"2017-04-12",338,120
"2007-12-19",46,19
"2008-06-27",65,6
"2008-10-10",92,88
"2008-12-17",113,69
"2009-06-17",267,210
"2009-09-25",349,8
"2009-12-16",351,10
"2010-04-01",86,312
"2010-11-17",137,2861
"2011-09-05",220,26297
"2012-03-26",214,31690
"2012-10-31",82,15359
"2012-12-11",190,64186
"2013-05-21",290,19537
"2013-07-09",68,15712
"2013-12-20",69,16114
"2014-03-28",242,40634
"2014-09-08",262,39311
"2015-01-19",93,40849
"2015-04-09",103,74608
"2016-01-04",6,72485
"2016-07-04",282,46231
"2016-10-07",267,3247
"2016-12-27",71,170
"2017-04-12",339,79
"2007-12-19",47,4
"2008-06-27",66,5
"2008-10-10",93,28
"2008-12-17",114,104
"2009-06-17",268,158
"2009-09-25",350,3
"2010-04-01",87,323
"2010-11-17",138,2641
"2011-09-05",221,23805
"2012-03-26",215,32350
"2012-10-31",83,18292
"2012-12-11",191,70159
"2013-05-21",291,18092
"2013-07-09",69,14389
"2013-12-20",70,16709
"2014-03-28",243,36806
"2014-09-08",263,35993
"2015-01-19",94,42242
"2015-04-09",104,71947
"2016-01-04",7,33782
"2016-07-04",283,44693
"2016-10-07",268,3123
"2016-12-27",72,153
"2017-04-12",340,96
"2007-12-19",48,2
"2008-06-27",67,2
"2008-10-10",94,20
"2008-12-17",115,62
"2009-06-17",269,81
"2009-09-25",351,10
"2009-12-16",353,7
"2010-04-01",88,270
"2010-11-17",139,3118
"2011-09-05",222,24795
"2012-03-26",216,30692
"2012-10-31",84,22863
"2012-12-11",192,72525
"2013-05-21",292,17683
"2013-07-09",70,15650
"2013-12-20",71,19536
"2014-03-28",244,49097
"2014-09-08",264,33019
"2015-01-19",95,57257
"2015-04-09",105,69848
"2016-01-04",8,28083
"2016-07-04",284,45927
"2016-10-07",269,3431
"2016-12-27",73,81
"2017-04-12",341,126
"2007-12-19",49,5
"2008-06-27",68,4
"2008-10-10",95,26
"2008-12-17",116,63
"2009-06-17",270,204
"2009-12-16",354,13
"2010-04-01",89,310
"2010-11-17",140,3443
"2011-09-05",223,25556
"2012-03-26",217,30056
"2012-10-31",85,20047
"2012-12-11",193,76793
"2013-05-21",293,17902
"2013-07-09",71,18455
"2013-12-20",72,17963
"2014-03-28",245,42912
"2014-09-08",265,36585
"2015-01-19",96,46013
"2015-04-09",106,85871
"2016-01-04",9,24431
"2016-07-04",285,39377
"2016-10-07",270,2995
"2016-12-27",74,123
"2017-04-12",342,111
"2008-06-27",69,13
"2008-10-10",96,14
"2008-12-17",117,184
"2009-06-17",271,187
"2009-09-25",353,7
"2009-12-16",355,10
"2010-04-01",90,409
"2010-11-17",141,3754
"2011-09-05",224,24442
"2012-03-26",218,31510
"2012-10-31",86,20729
"2012-12-11",194,72480
"2013-05-21",294,17158
"2013-07-09",72,17066
"2013-12-20",73,13925
"2014-03-28",246,42857
"2014-09-08",266,38926
"2015-01-19",97,47840
"2015-04-09",107,77088
"2016-01-04",10,22705
"2016-07-04",286,38977
"2016-10-07",271,2695
"2016-12-27",75,123
"2017-04-12",343,109
"2007-12-19",51,8
"2008-06-27",70,9
"2008-10-10",97,15
"2008-12-17",118,307
"2009-06-17",272,212
"2009-09-25",354,13
"2009-12-16",356,11
"2010-04-01",91,574
"2010-11-17",142,3639
"2011-09-05",225,24777
"2012-03-26",219,31690
"2012-10-31",87,18731
"2012-12-11",195,74063
"2013-05-21",295,15858
"2013-07-09",73,12985
"2013-12-20",74,14716
"2014-03-28",247,43787
"2014-09-08",267,35461
"2015-01-19",98,51384
"2015-04-09",108,66404
"2016-01-04",11,19366
"2016-07-04",287,35230
"2016-10-07",272,2519
"2016-12-27",76,100
"2017-04-12",344,55
"2007-12-19",52,1
"2008-06-27",71,6
"2008-10-10",98,22
"2008-12-17",119,217
"2009-06-17",273,98
"2009-09-25",355,10
"2010-04-01",92,476
"2010-11-17",143,3175
"2011-09-05",226,22494
"2012-03-26",220,30021
"2012-10-31",88,22411
"2012-12-11",196,78404
"2013-05-21",296,13458
"2013-07-09",74,13601
"2013-12-20",75,14366
"2014-03-28",248,47193
"2014-09-08",268,39917
"2015-01-19",99,54335
"2015-04-09",109,68116
"2016-01-04",12,18237
"2016-07-04",288,37878
"2016-10-07",273,2752
"2016-12-27",77,83
"2017-04-12",345,61
"2007-12-19",53,3
"2008-06-27",72,9
"2008-10-10",99,29
"2008-12-17",120,153
"2009-06-17",274,203
"2009-09-25",356,11
"2009-12-16",358,8
"2010-04-01",93,421
"2010-11-17",144,3438
"2011-09-05",227,23910
"2012-03-26",221,27750
"2012-10-31",89,25234
"2012-12-11",197,75486
"2013-05-21",297,16814
"2013-07-09",75,12393
"2013-12-20",76,16632
"2014-03-28",249,40265
"2014-09-08",269,41401
"2015-01-19",100,56548
"2015-04-09",110,74752
"2016-01-04",13,17124
"2016-07-04",289,34947
"2016-10-07",274,2667
"2016-12-27",78,82
"2017-04-12",346,60
"2007-12-19",54,2
"2008-06-27",73,5
"2008-10-10",100,22
"2008-12-17",121,108
"2009-06-17",275,155
"2009-12-16",359,3
"2010-04-01",94,369
"2010-11-17",145,4066
"2011-09-05",228,20717
"2012-03-26",222,28516
"2012-10-31",90,37695
"2012-12-11",198,76399
"2013-05-21",298,14306
"2013-07-09",76,14508
"2013-12-20",77,15060
"2014-03-28",250,42970
"2014-09-08",270,35058
"2015-01-19",101,55052
"2015-04-09",111,79337
"2016-01-04",14,15328
"2016-07-04",290,32385
"2016-10-07",275,2433
"2016-12-27",79,68
"2017-04-12",347,71
"2007-12-19",55,1
"2008-06-27",74,2
"2008-10-10",101,45
"2008-12-17",122,155
"2009-06-17",276,197
"2009-09-25",358,7
"2009-12-16",360,4
"2010-04-01",95,558
"2010-11-17",146,3663
"2011-09-05",229,21173
"2012-03-26",223,29857
"2012-10-31",91,37295
"2012-12-11",199,74168
"2013-05-21",299,15004
"2013-07-09",77,13989
"2013-12-20",78,15097
"2014-03-28",251,45397
"2014-09-08",271,32838
"2015-01-19",102,64666
"2015-04-09",112,79282
"2016-01-04",15,16461
"2016-07-04",291,31346
"2016-10-07",276,2263
"2016-12-27",80,115
"2017-04-12",348,119
"2007-12-19",56,5
"2008-06-27",75,11
"2008-10-10",102,35
"2008-12-17",123,107
"2009-06-17",277,200
"2009-09-25",359,3
"2009-12-16",361,15
"2010-04-01",96,488
"2010-11-17",147,4046
"2011-09-05",230,22833
"2012-03-26",224,28431
"2012-10-31",92,41000
"2012-12-11",200,78110
"2013-05-21",300,12566
"2013-07-09",78,13996
"2013-12-20",79,14920
"2014-03-28",252,44553
"2014-09-08",272,34474
"2015-01-19",103,70173
"2015-04-09",113,77785
"2016-01-04",16,12545
"2016-07-04",292,28970
"2016-10-07",277,2503
"2016-12-27",81,221
"2017-04-12",349,125
"2007-12-19",57,1
"2008-06-27",76,3
"2008-10-10",103,34
"2008-12-17",124,145
"2009-06-17",278,109
"2009-09-25",360,3
"2009-12-16",362,9
"2010-04-01",97,314
"2010-11-17",148,3419
"2011-09-05",231,23859
"2012-03-26",225,30745
"2012-10-31",93,33295
"2012-12-11",201,75897
"2013-05-21",301,13021
"2013-07-09",79,14012
"2013-12-20",80,15731
"2014-03-28",253,46600
"2014-09-08",273,37470
"2015-01-19",104,69047
"2015-04-09",114,76095
"2016-01-04",17,15199
"2016-07-04",293,30647
"2016-10-07",278,2023
"2016-12-27",82,389
"2017-04-12",350,133
"2008-06-27",77,5
"2008-10-10",104,59
"2008-12-17",125,266
"2009-06-17",279,207
"2009-09-25",361,14
"2009-12-16",363,12
"2010-04-01",98,524
"2010-11-17",149,5174
"2011-09-05",232,23839
"2012-03-26",226,27460
"2012-10-31",94,33510
"2012-12-11",202,81924
"2013-05-21",302,16526
"2013-07-09",80,14852
"2013-12-20",81,19640
"2014-03-28",254,45683
"2014-09-08",274,40544
"2015-01-19",105,67951
"2015-04-09",115,80488
"2016-01-04",18,14671
"2016-07-04",294,31191
"2016-10-07",279,2385
"2016-12-27",83,347
"2017-04-12",351,80
"2007-12-19",59,2
"2008-06-27",78,7
"2008-10-10",105,45
"2008-12-17",126,124
"2009-06-17",280,102
"2009-09-25",362,8
"2009-12-16",364,2
"2010-04-01",99,569
"2010-11-17",150,4403
"2011-09-05",233,23858
"2012-03-26",227,27462
"2012-10-31",95,45527
"2012-12-11",203,82152
"2013-05-21",303,17927
"2013-07-09",81,18709
"2013-12-20",82,17320
"2014-03-28",255,41697
"2014-09-08",275,36071
"2015-01-19",106,83627
"2015-04-09",116,78040
"2016-01-04",19,13238
"2016-07-04",295,28244
"2016-10-07",280,1594
"2016-12-27",84,365
"2017-04-12",352,116
"2007-12-19",60,1
"2008-06-27",79,6
"2008-10-10",106,40
"2008-12-17",127,196
"2009-06-17",281,94
"2009-09-25",363,12
"2009-12-16",365,10
"2010-04-01",100,568
"2010-11-17",151,18592
"2011-09-05",234,24171
"2012-03-26",228,24121
"2012-10-31",96,33385
"2012-12-11",204,78017
"2013-05-21",304,26245
"2013-07-09",82,15423
"2013-12-20",83,20743
"2014-03-28",256,35313
"2014-09-08",276,33617
"2015-01-19",107,75269
"2015-04-09",117,76866
"2016-01-04",20,15672
"2016-07-04",296,26718
"2016-10-07",281,1762
"2016-12-27",85,283
"2017-04-12",353,25
"2008-06-27",80,9
"2008-10-10",107,31
"2008-12-17",128,250
"2009-06-17",282,77
"2009-09-25",364,2
"2009-12-16",366,2
"2010-04-01",101,658
"2010-11-17",152,10050
"2011-09-05",235,21193
"2012-03-26",229,25247
"2012-10-31",97,37734
"2012-12-11",205,79687
"2013-05-21",305,35676
"2013-07-09",83,18354
"2013-12-20",84,24891
"2014-03-28",257,39519
"2014-09-08",277,29069
"2015-01-19",108,64726
"2015-04-09",118,75516
"2016-01-04",21,13956
"2016-07-04",297,30291
"2016-10-07",282,1713
"2016-12-27",86,341
"2017-04-12",354,119
"2007-12-19",62,5
"2008-06-27",81,6
"2008-10-10",108,62
"2008-12-17",129,248
"2009-06-17",283,108
"2009-09-25",365,9
"2010-04-01",102,527
"2010-11-17",153,6619
"2011-09-05",236,21708
"2012-03-26",230,26542
"2012-10-31",98,41355
"2012-12-11",206,84558
"2013-05-21",306,38674
"2013-07-09",84,22933
"2013-12-20",85,21757
"2014-03-28",258,38142
"2014-09-08",278,31138
"2015-01-19",109,66218
"2015-04-09",119,72624
"2016-01-04",22,12838
"2016-07-04",298,28152
"2016-10-07",283,1449
"2016-12-27",87,338
"2017-04-12",355,79
"2007-12-19",63,2
"2008-06-27",82,14
"2008-10-10",109,49
"2008-12-17",130,255
"2009-06-17",284,46
"2009-09-25",366,2
"2010-04-01",103,702
"2010-11-17",154,5748
"2011-09-05",237,22563
"2012-03-26",231,28350
"2012-10-31",99,44030
"2012-12-11",207,79168
"2013-05-21",307,35178
"2013-07-09",85,20107
"2013-12-20",86,22630
"2014-03-28",259,41982
"2014-09-08",279,34261
"2015-01-19",110,73083
"2015-04-09",120,72014
"2016-01-04",23,13454
"2016-07-04",299,31831
"2016-10-07",284,1273
"2016-12-27",88,450
"2017-04-12",356,132
"2007-12-19",64,8
"2008-06-27",83,15
"2008-10-10",110,67
"2008-12-17",131,244
"2009-06-17",285,112
"2010-04-01",104,742
"2010-11-17",155,5382
"2011-09-05",238,21753
"2012-03-26",232,29511
"2012-10-31",100,45840
"2012-12-11",208,77692
"2013-05-21",308,34952
"2013-07-09",86,20758
"2013-12-20",87,20993
"2014-03-28",260,42218
"2014-09-08",280,33392
"2015-01-19",111,77536
"2015-04-09",121,155011
"2016-01-04",24,61894
"2016-07-04",300,27332
"2016-10-07",285,1167
"2016-12-27",89,406
"2017-04-12",357,60
"2007-12-19",65,7
"2008-06-27",84,26
"2008-10-10",111,81
"2008-12-17",132,231
"2009-06-17",286,82
"2010-04-01",105,970
"2010-11-17",156,7344
"2011-09-05",239,21021
"2012-03-26",233,30095
"2012-10-31",101,44285
"2012-12-11",209,73118
"2013-05-21",309,34513
"2013-07-09",87,18725
"2013-12-20",88,26189
"2014-03-28",261,39832
"2014-09-08",281,36553
"2015-01-19",112,77641
"2015-04-09",122,75403
"2016-01-04",25,110106
"2016-07-04",301,23739
"2016-10-07",286,970
"2016-12-27",90,387
"2017-04-12",358,88
"2007-12-19",66,5
"2008-06-27",85,19
"2008-10-10",112,59
"2008-12-17",133,225
"2009-06-17",287,55
"2010-04-01",106,699
"2010-11-17",157,6886
"2011-09-05",240,22330
"2012-03-26",234,27930
"2012-10-31",102,47234
"2012-12-11",210,65889
"2013-05-21",310,32489
"2013-07-09",88,22394
"2013-12-20",89,28404
"2014-03-28",262,39142
"2014-09-08",282,37610
"2015-01-19",113,75794
"2015-04-09",123,69424
"2016-01-04",26,104777
"2016-07-04",302,27692
"2016-10-07",287,923
"2016-12-27",91,536
"2017-04-12",359,53
"2007-12-19",67,3
"2008-06-27",86,10
"2008-10-10",113,54
"2008-12-17",134,180
"2009-06-17",288,27
"2010-04-01",107,520
"2010-11-17",158,6970
"2011-09-05",241,20269
"2012-03-26",235,24823
"2012-10-31",103,53830
"2012-12-11",211,63278
"2013-05-21",311,30429
"2013-07-09",89,25233
"2013-12-20",90,37516
"2014-03-28",263,35919
"2014-09-08",283,33166
"2015-01-19",114,73432
"2015-04-09",124,68608
"2016-01-04",27,71282
"2016-07-04",303,28052
"2016-10-07",288,739
"2016-12-27",92,554
"2017-04-12",360,80
"2007-12-19",68,4
"2008-06-27",87,19
"2008-10-10",114,73
"2008-12-17",135,246
"2009-06-17",289,81
"2010-04-01",108,626
"2010-11-17",159,8630
"2011-09-05",242,20779
"2012-03-26",236,25943
"2012-10-31",104,48604
