"snapshot","year","speciesCount"
"2012-03-26",1874,219
"2012-12-11",1850,61
"2013-05-21",1950,2249
"2014-03-28",1902,848
"2014-09-08",1922,1126
"2016-07-04",1942,840
"2016-10-07",1927,870
"2017-04-12",1999,3635
"2009-06-17",1928,296
"2010-11-17",1798,2
"2011-09-05",1881,147
"2012-03-26",1875,98
"2012-12-11",1851,171
"2013-05-21",1951,2247
"2013-12-20",1730,1
"2014-03-28",1903,927
"2014-09-08",1923,1151
"2016-07-04",1943,872
"2016-10-07",1928,730
"2017-04-12",2000,3980
"2009-06-17",1929,329
"2010-11-17",1799,7
"2011-09-05",1882,154
"2012-03-26",1876,137
"2012-12-11",1852,261
"2013-05-21",1952,2155
"2013-07-09",1730,1
"2014-03-28",1904,953
"2014-09-08",1924,1132
"2016-07-04",1944,575
"2016-10-07",1929,745
"2017-04-12",2001,4045
"2009-06-17",1930,310
"2010-04-01",1749,1
"2010-11-17",1800,26
"2011-09-05",1883,214
"2012-03-26",1877,269
"2012-12-11",1853,258
"2013-05-21",1953,2194
"2014-03-28",1905,834
"2014-09-08",1925,1266
"2015-01-19",1756,1
"2016-07-04",1945,1064
"2016-10-07",1930,721
"2017-04-12",2002,4413
"2009-06-17",1931,426
"2010-11-17",1801,3
"2011-09-05",1884,279
"2012-03-26",1878,353
"2012-12-11",1854,321
"2013-05-21",1954,2293
"2014-03-28",1906,972
"2014-09-08",1926,1210
"2016-07-04",1946,1332
"2016-10-07",1931,887
"2017-04-12",2003,4561
"2009-06-17",1932,339
"2010-11-17",1802,45
"2011-09-05",1885,107
"2012-03-26",1879,127
"2012-12-11",1855,134
"2013-05-21",1955,2435
"2014-03-28",1907,989
"2014-09-08",1927,1319
"2016-07-04",1947,1699
"2016-10-07",1932,980
"2017-04-12",2004,4766
"2009-06-17",1933,336
"2010-11-17",1803,1
"2011-09-05",1886,97
"2012-03-26",1880,271
"2012-12-11",1856,359
"2013-05-21",1956,2611
"2014-03-28",1908,1182
"2014-09-08",1928,1235
"2016-07-04",1948,1891
"2016-10-07",1933,1063
"2017-04-12",2005,5303
"2009-06-17",1934,581
"2010-11-17",1804,3
"2011-09-05",1887,102
"2012-03-26",1881,214
"2012-10-31",1749,1
"2012-12-11",1857,133
"2013-05-21",1957,2361
"2014-03-28",1909,1237
"2014-09-08",1929,1240
"2016-07-04",1949,1571
"2016-10-07",1934,1474
"2017-04-12",2006,6095
"2009-06-17",1935,632
"2010-11-17",1805,1
"2011-09-05",1888,120
"2012-03-26",1882,191
"2012-12-11",1858,103
"2013-05-21",1958,2479
"2014-03-28",1910,1234
"2014-09-08",1930,1294
"2016-07-04",1950,1549
"2016-10-07",1935,1663
"2017-04-12",2007,6498
"2009-06-17",1936,641
"2010-11-17",1806,2
"2011-09-05",1889,94
"2012-03-26",1883,246
"2012-12-11",1859,542
"2013-05-21",1959,2397
"2014-03-28",1911,1194
"2014-09-08",1931,1421
"2015-04-09",1772,1
"2016-07-04",1951,1629
"2016-10-07",1936,1833
"2017-04-12",2008,6610
"2009-06-17",1937,444
"2010-11-17",1807,3
"2011-09-05",1890,151
"2012-03-26",1884,319
"2012-12-11",1860,276
"2013-05-21",1960,2736
"2014-03-28",1912,1120
"2014-09-08",1932,1508
"2015-04-09",1773,1
"2016-07-04",1952,1707
"2016-10-07",1937,1620
"2017-04-12",2009,6306
"2009-06-17",1938,276
"2011-09-05",1891,97
"2012-03-26",1885,202
"2012-12-11",1861,228
"2013-05-21",1961,2700
"2014-03-28",1913,1083
"2014-09-08",1933,1619
"2016-01-04",1677,1
"2016-07-04",1953,1532
"2016-10-07",1938,1207
"2017-04-12",2010,5692
"2009-06-17",1939,132
"2010-11-17",1809,3
"2011-09-05",1892,257
"2012-03-26",1886,227
"2012-07-13",1644,1
"2012-12-11",1862,309
"2013-05-21",1962,2815
"2014-03-28",1914,917
"2014-09-08",1934,1981
"2015-04-09",1775,1
"2016-07-04",1954,1689
"2016-10-07",1939,937
"2017-04-12",2011,3317
"2009-06-17",1940,75
"2010-11-17",1810,2
"2011-09-05",1893,167
"2012-03-26",1887,245
"2012-12-11",1863,231
"2013-05-21",1963,3083
"2014-03-28",1915,1007
"2014-09-08",1935,2116
"2016-01-04",1679,1
"2016-07-04",1955,2063
"2016-10-07",1940,505
"2017-04-12",2012,4043
"2009-06-17",1941,93
"2010-11-17",1811,1
"2011-09-05",1894,86
"2012-03-26",1888,173
"2012-12-11",1864,520
"2013-05-21",1964,2926
"2014-03-28",1916,1115
"2014-09-08",1936,2218
"2016-07-04",1956,2090
"2016-10-07",1941,520
"2017-04-12",2013,2779
"2009-06-17",1942,270
"2011-09-05",1895,105
"2012-03-26",1889,135
"2012-12-11",1865,359
"2013-05-21",1965,2984
"2014-03-28",1917,1031
"2014-09-08",1937,2050
"2015-04-09",1778,1
"2016-01-04",1681,1
"2016-07-04",1957,1813
"2016-10-07",1942,771
"2017-04-12",2014,2504
"2008-10-10",1768,1
"2009-06-17",1943,278
"2010-11-17",1813,1
"2011-09-05",1896,102
"2012-03-26",1890,203
"2012-12-11",1866,382
"2013-05-21",1966,2949
"2014-03-28",1918,887
"2014-09-08",1938,1787
"2016-01-04",1682,1
"2016-07-04",1958,2042
"2016-10-07",1943,775
"2017-04-12",2015,1016
"2009-06-17",1944,77
"2011-09-05",1897,161
"2012-03-26",1891,129
"2012-12-11",1867,486
"2013-05-21",1967,2944
"2014-03-28",1919,1015
"2014-09-08",1939,1721
"2015-04-09",1780,2
"2016-07-04",1959,1976
"2016-10-07",1944,522
"2017-04-12",2016,553
"2009-06-17",1945,240
"2010-11-17",1815,2
"2011-09-05",1898,251
"2012-03-26",1892,328
"2012-12-11",1868,392
"2013-05-21",1968,2775
"2014-03-28",1920,1078
"2014-09-08",1940,1370
"2015-04-09",1781,3
"2016-07-04",1960,2315
"2016-10-07",1945,989
"2017-04-12",2017,17
"2008-10-10",1771,1
"2009-06-17",1946,377
"2010-11-17",1816,1
"2011-06-10",1600,1
"2011-09-05",1899,179
"2012-03-26",1893,228
"2012-12-11",1869,582
"2013-05-21",1969,3168
"2014-03-28",1921,1062
"2014-09-08",1941,968
"2015-01-19",1772,1
"2015-04-09",1782,3
"2016-07-04",1961,2453
"2016-10-07",1946,1254
"2016-12-27",1750,1
"2009-06-17",1947,407
"2011-09-05",1900,182
"2012-03-26",1894,123
"2012-12-11",1870,615
"2013-05-21",1970,3502
"2014-03-28",1922,1129
"2014-09-08",1942,1314
"2015-04-09",1783,4
"2015-10-01",1644,1
"2016-07-04",1962,2530
"2016-10-07",1947,1602
"2009-06-17",1948,470
"2010-11-17",1818,3
"2011-09-05",1901,164
"2012-03-26",1895,199
"2012-12-11",1871,614
"2013-05-21",1971,3187
"2013-07-09",1749,1
"2013-12-20",1750,1
"2014-03-28",1923,1149
"2014-09-08",1943,1332
"2015-04-09",1784,2
"2016-07-04",1963,2572
"2016-10-07",1948,1816
"2009-06-17",1949,384
"2010-04-01",1768,1
"2011-09-05",1902,262
"2012-03-26",1896,166
"2012-12-11",1872,517
"2013-05-21",1972,3267
"2013-07-09",1750,1
"2014-03-28",1924,1131
"2014-09-08",1944,1094
"2015-01-19",1775,1
"2015-10-01",1646,1
"2016-07-04",1964,2528
"2016-10-07",1949,1497
"2009-06-17",1950,330
"2010-11-17",1820,1
"2011-09-05",1903,308
"2012-03-26",1897,271
"2012-12-11",1873,605
"2013-05-21",1973,3181
"2014-03-28",1925,1266
"2014-09-08",1945,1683
"2016-01-04",1689,2
"2016-07-04",1965,2693
"2016-10-07",1950,1468
"2009-06-17",1951,300
"2010-11-17",1821,2
"2011-09-05",1904,272
"2012-03-26",1898,344
"2012-12-11",1874,527
"2013-05-21",1974,3214
"2014-03-28",1926,1212
"2014-09-08",1946,1952
"2015-04-09",1787,2
"2016-01-04",1690,2
"2016-07-04",1966,2778
"2016-10-07",1951,1544
"2009-06-17",1952,550
"2010-04-01",1771,1
"2010-11-17",1822,1
"2011-09-05",1905,172
"2012-03-26",1899,290
"2012-12-11",1875,337
"2013-05-21",1975,3481
"2014-03-28",1927,1321
"2014-09-08",1947,2346
"2015-01-19",1778,1
"2016-07-04",1967,2532
"2016-10-07",1952,1555
"2009-06-17",1953,317
"2010-11-17",1823,1
"2011-09-05",1906,281
"2012-03-26",1900,300
"2012-10-31",1768,2
"2012-12-11",1876,412
"2013-05-21",1976,3761
"2014-03-28",1928,1238
"2014-09-08",1948,2366
"2015-10-01",1650,3
"2016-07-04",1968,2471
"2016-10-07",1953,1370
"2009-06-17",1954,323
"2011-06-10",1608,1
"2011-09-05",1907,357
"2012-03-26",1901,331
"2012-12-11",1877,579
"2013-05-21",1977,3511
"2013-12-20",1756,1
"2014-03-28",1929,1242
"2014-09-08",1949,2135
"2015-01-19",1780,2
"2015-04-09",1790,1
"2016-01-04",1693,1
"2016-07-04",1969,2821
"2016-10-07",1954,1518
"2016-12-27",1758,1
"2009-06-17",1955,689
"2010-11-17",1825,1
"2011-09-05",1908,401
"2012-03-26",1902,406
"2012-12-11",1878,686
"2013-05-21",1978,3199
"2013-07-09",1756,1
"2014-03-28",1930,1296
"2014-09-08",1950,2192
"2015-01-19",1781,3
"2015-04-09",1791,1
"2016-07-04",1970,2802
"2016-10-07",1955,1885
"2009-06-17",1956,502
"2010-11-17",1826,1
"2011-09-05",1909,520
"2012-03-26",1903,445
"2012-10-31",1771,1
"2012-12-11",1879,402
"2013-05-21",1979,2993
"2014-03-28",1931,1420
"2014-09-08",1951,2194
"2015-01-19",1782,3
"2015-04-09",1792,8
"2016-07-04",1971,2679
"2016-10-07",1956,1918
"2016-12-27",1760,1
"2008-12-17",1803,1
"2009-06-17",1957,450
"2010-11-17",1827,3
"2011-09-05",1910,437
"2012-03-26",1904,395
"2012-10-31",1772,1
"2012-12-11",1880,598
"2013-05-21",1980,3212
"2014-03-28",1932,1505
"2014-09-08",1952,2132
"2015-01-19",1783,4
"2015-04-09",1793,12
"2016-07-04",1972,2780
"2016-10-07",1957,1604
"2009-06-17",1958,504
"2010-11-17",1828,1
"2011-09-05",1911,544
"2012-03-26",1905,349
"2012-10-31",1773,1
"2012-12-11",1881,510
"2013-05-21",1981,3482
"2014-03-28",1933,1621
"2014-09-08",1953,2089
"2015-01-19",1784,2
"2015-04-09",1794,9
"2016-07-04",1973,2965
"2016-10-07",1958,1842
"2009-06-17",1959,550
"2010-11-17",1829,4
"2011-09-05",1912,428
"2012-03-26",1906,451
"2012-12-11",1882,473
"2013-05-21",1982,3180
"2014-03-28",1934,1975
"2014-09-08",1954,2268
"2015-04-09",1795,9
"2015-10-01",1656,1
"2016-07-04",1974,2833
"2016-10-07",1959,1778
"2008-12-17",1806,1
"2009-06-17",1960,500
"2010-11-17",1830,5
"2011-09-05",1913,358
"2012-03-26",1907,544
"2012-12-11",1883,656
"2013-05-21",1983,3322
"2014-03-28",1935,2109
"2014-09-08",1955,2405
"2015-04-09",1796,8
"2016-01-04",1699,1
"2016-07-04",1975,3148
"2016-10-07",1960,2103
"2008-12-17",1807,1
"2009-06-17",1961,543
"2010-11-17",1831,1
"2011-09-05",1914,191
"2012-03-26",1908,518
"2012-12-11",1884,563
"2013-05-21",1984,3475
"2014-03-28",1936,2202
"2014-09-08",1956,2552
"2015-01-19",1787,2
"2015-04-09",1797,8
"2016-01-04",1700,25
"2016-07-04",1976,3344
"2016-10-07",1961,2226
"2009-06-17",1962,666
"2010-11-17",1832,2
"2011-09-05",1915,365
"2012-03-26",1909,699
"2012-10-31",1777,1
"2012-12-11",1885,663
"2013-05-21",1985,3703
"2014-03-28",1937,2055
"2014-09-08",1957,2340
"2015-04-09",1798,5
"2016-01-04",1701,2
"2016-07-04",1977,3055
"2016-10-07",1962,2305
"2009-06-17",1963,457
"2010-11-17",1833,2
"2011-09-05",1916,373
"2012-03-26",1910,670
"2012-12-11",1886,629
"2013-05-21",1986,3676
"2014-03-28",1938,1792
"2014-09-08",1958,2455
"2015-04-09",1799,13
"2016-01-04",1702,2
"2016-07-04",1978,3067
"2016-10-07",1963,2327
"2009-06-17",1964,433
"2010-11-17",1834,1
"2011-09-05",1917,360
"2012-03-26",1911,710
"2012-12-11",1887,479
"2013-05-21",1987,3847
"2014-03-28",1939,1700
"2014-09-08",1959,2330
"2015-01-19",1790,1
"2015-04-09",1800,310
"2016-07-04",1979,2475
"2016-10-07",1964,2281
"2009-06-17",1965,374
"2011-09-05",1918,323
"2012-03-26",1912,572
"2012-10-31",1780,2
"2012-12-11",1888,395
"2013-05-21",1988,3944
"2014-03-28",1940,1350
"2014-09-08",1960,2724
"2015-01-19",1791,1
"2015-04-09",1801,19
"2016-07-04",1980,2477
"2016-10-07",1965,2410
"2009-06-17",1966,598
"2010-11-17",1836,3
"2011-09-05",1919,379
"2012-03-26",1913,568
"2012-12-11",1889,453
"2013-05-21",1989,4160
"2013-12-20",1768,1
"2014-03-28",1941,956
"2014-09-08",1961,2659
"2015-01-19",1792,7
"2015-04-09",1802,109
"2016-07-04",1981,2910
"2016-10-07",1966,2542
"2009-06-17",1967,298
"2010-11-17",1837,5
"2011-09-05",1920,321
"2012-03-26",1914,371
"2012-12-11",1890,649
"2013-05-21",1990,4076
"2013-07-09",1768,1
"2014-03-28",1942,1306
"2014-09-08",1962,2750
"2015-01-19",1793,12
"2015-04-09",1803,19
"2016-07-04",1982,2379
"2016-10-07",1967,2253
"2009-06-17",1968,330
"2010-11-17",1838,2
"2011-09-05",1921,355
"2012-03-26",1915,563
"2012-12-11",1891,483
"2013-05-21",1991,3749
"2014-03-28",1943,1317
"2014-09-08",1963,3004
"2015-01-19",1794,8
"2015-04-09",1804,14
"2016-07-04",1983,2449
"2016-10-07",1968,2210
"2008-12-17",1815,1
"2009-06-17",1969,393
"2010-11-17",1839,5
"2011-09-05",1922,378
"2012-03-26",1916,579
"2012-12-11",1892,715
"2013-05-21",1992,4016
"2013-12-20",1771,1
"2014-03-28",1944,1089
"2014-09-08",1964,2926
"2015-01-19",1795,8
"2015-04-09",1805,13
"2016-01-04",1708,1
"2016-07-04",1984,2760
"2016-10-07",1969,2539
"2008-06-27",1768,1
"2008-12-17",1816,1
"2009-06-17",1970,139
"2010-11-17",1840,2
"2011-09-05",1923,441
"2012-03-26",1917,546
"2012-10-31",1785,1
"2012-12-11",1893,592
"2013-05-21",1993,3978
"2013-07-09",1771,1
"2013-12-20",1772,1
"2014-03-28",1945,1683
"2014-09-08",1965,2995
"2015-01-19",1796,8
"2015-04-09",1806,13
"2016-01-04",1709,1
"2016-07-04",1985,2796
"2016-10-07",1970,2517
"2009-06-17",1971,183
"2010-11-17",1841,4
"2011-09-05",1924,469
"2012-03-26",1918,421
"2012-12-11",1894,486
"2013-05-21",1994,4521
"2013-07-09",1772,1
"2014-03-28",1946,1935
"2014-09-08",1966,2897
"2015-01-19",1797,8
"2015-04-09",1807,10
"2016-07-04",1986,2712
"2016-10-07",1971,2329
"2009-06-17",1972,206
"2010-11-17",1842,8
"2011-09-05",1925,501
"2012-03-26",1919,562
"2012-10-31",1787,2
"2012-12-11",1895,674
"2013-05-21",1995,4701
"2014-03-28",1947,2332
"2014-09-08",1967,2907
"2015-01-19",1798,5
"2015-04-09",1808,1
"2016-07-04",1987,2808
"2016-10-07",1972,2509
"2008-06-27",1771,1
"2009-06-17",1973,431
"2010-11-17",1843,7
"2011-09-05",1926,489
"2012-03-26",1920,764
"2012-10-31",1788,1
"2012-12-11",1896,609
"2013-05-21",1996,4952
"2013-12-20",1775,1
"2014-03-28",1948,2356
"2014-09-08",1968,2878
"2015-01-19",1799,12
"2015-04-09",1809,3
"2016-07-04",1988,3054
"2016-10-07",1973,2617
"2009-06-17",1974,273
"2010-11-17",1844,6
"2011-09-05",1927,599
"2012-03-26",1921,502
"2012-07-13",1679,1
"2012-12-11",1897,830
"2013-05-21",1997,5135
"2013-07-09",1775,1
"2014-03-28",1949,2130
"2014-09-08",1969,3048
"2015-01-19",1800,311
"2015-04-09",1810,8
"2016-07-04",1989,2873
"2016-10-07",1974,2635
"2008-12-17",1821,1
"2009-06-17",1975,475
"2010-11-17",1845,11
"2011-09-05",1928,644
"2012-03-26",1922,632
"2012-10-31",1790,4
"2012-12-11",1898,868
"2013-05-21",1998,4675
"2014-03-28",1950,2192
"2014-09-08",1970,3258
"2015-01-19",1801,18
"2015-04-09",1811,10
"2016-07-04",1990,3063
"2016-10-07",1975,2844
"2009-06-17",1976,558
"2010-11-17",1846,13
"2011-09-05",1929,751
"2012-03-26",1923,794
"2012-10-31",1791,4
"2012-12-11",1899,808
"2013-05-21",1999,4788
"2013-12-20",1778,1
"2014-03-28",1951,2188
"2014-09-08",1971,3160
"2015-01-19",1802,101
"2015-04-09",1812,7
"2016-07-04",1991,2822
"2016-10-07",1976,3044
"2016-12-27",1780,1
"2009-06-17",1977,394
"2010-11-17",1847,8
"2011-09-05",1930,588
"2012-03-26",1924,734
"2012-10-31",1792,4
"2012-12-11",1900,926
"2013-05-21",2000,5497
"2013-07-09",1778,1
"2014-03-28",1952,2129
"2014-09-08",1972,3239
"2015-01-19",1803,15
"2015-04-09",1813,14
"2016-07-04",1992,3038
"2016-10-07",1977,2729
"2016-12-27",1781,5
"2008-10-10",1803,1
"2009-06-17",1978,497
"2010-11-17",1848,13
"2011-09-05",1931,743
"2012-03-26",1925,772
"2012-12-11",1901,874
"2013-05-21",2001,5464
"2013-12-20",1780,1
"2014-03-28",1953,2086
"2014-09-08",1973,3164
"2015-01-19",1804,15
"2015-04-09",1814,7
"2016-01-04",1717,5
"2016-07-04",1993,2986
"2016-10-07",1978,2750
"2016-12-27",1782,2
"2008-12-17",1825,1
"2009-06-17",1979,419
"2010-11-17",1849,11
"2011-09-05",1932,753
"2012-03-26",1926,653
"2012-12-11",1902,830
"2013-05-21",2002,5729
"2013-07-09",1780,3
"2014-03-28",1954,2260
"2014-09-08",1974,3171
"2015-01-19",1805,13
"2015-04-09",1815,8
"2016-07-04",1994,3151
"2016-10-07",1979,2171
"2016-12-27",1783,3
"2009-06-17",1980,548
"2010-04-01",1799,1
"2010-11-17",1850,8
"2011-09-05",1933,923
"2012-03-26",1927,808
"2012-10-31",1795,1
"2012-12-11",1903,886
"2013-05-21",2003,6048
"2013-12-20",1782,1
"2014-03-28",1955,2404
"2014-09-08",1975,3408
"2015-01-19",1806,12
"2015-04-09",1816,2
"2015-10-01",1677,1
"2016-07-04",1995,3534
"2016-10-07",1980,2184
"2016-12-27",1784,1
"2008-10-10",1806,1
"2008-12-17",1827,1
"2009-06-17",1981,689
"2010-04-01",1800,20
"2010-11-17",1851,14
"2011-09-05",1934,1251
"2012-03-26",1928,840
"2012-12-11",1904,943
"2013-05-21",2004,5921
"2013-07-09",1782,1
"2013-12-20",1783,1
"2014-03-28",1956,2551
"2014-09-08",1976,3671
"2015-01-19",1807,10
"2015-04-09",1817,10
"2016-01-04",1720,1
"2016-07-04",1996,4021
"2016-10-07",1981,2600
"2008-10-10",1807,1
"2008-12-17",1828,1
"2009-06-17",1982,512
"2010-11-17",1852,17
"2011-09-05",1935,1377
"2012-03-26",1929,904
"2012-10-31",1797,3
"2012-12-11",1905,828
"2013-05-21",2005,6587
"2013-07-09",1783,1
"2013-12-20",1784,1
"2014-03-28",1957,2328
"2014-09-08",1977,3441
"2015-01-19",1808,1
"2015-04-09",1818,14
"2015-10-01",1679,1
"2016-07-04",1997,3745
"2016-10-07",1982,2131
"2016-12-27",1786,1
"2008-12-17",1829,3
"2009-06-17",1983,447
"2010-04-01",1802,40
"2010-11-17",1853,6
"2011-09-05",1936,1491
"2012-03-26",1930,783
"2012-10-31",1798,3
"2012-12-11",1906,981
"2013-05-21",2006,7118
"2013-07-09",1784,1
"2014-03-28",1958,2448
"2014-09-08",1978,3140
"2015-01-19",1809,3
"2015-04-09",1819,15
"2016-07-04",1998,3364
"2016-10-07",1983,2156
"2009-06-17",1984,572
"2010-04-01",1803,1
"2010-11-17",1854,11
"2011-09-05",1937,1413
"2012-03-26",1931,949
"2012-10-31",1799,10
"2012-12-11",1907,990
"2013-05-21",2007,7455
"2014-03-28",1959,2330
"2014-09-08",1979,2907
"2015-01-19",1810,8
"2015-04-09",1820,14
"2015-10-01",1681,1
"2016-07-04",1999,3751
"2016-10-07",1984,2491
"2008-12-17",1831,1
"2009-06-17",1985,540
"2010-11-17",1855,13
"2011-09-05",1938,1052
"2012-03-26",1932,1003
"2012-10-31",1800,43
"2012-12-11",1908,1142
"2013-05-21",2008,7653
"2013-12-20",1787,2
"2014-03-28",1960,2720
"2014-09-08",1980,3144
"2015-01-19",1811,10
"2015-04-09",1821,15
"2015-10-01",1682,1
"2016-07-04",2000,4128
"2016-10-07",1985,2597
"2009-06-17",1986,574
"2010-11-17",1856,12
"2011-09-05",1939,756
"2012-03-26",1933,1169
"2012-10-31",1801,5
"2012-12-11",1909,1185
"2013-05-21",2009,7326
"2013-07-09",1787,2
"2014-03-28",1961,2652
"2014-09-08",1981,3420
"2015-01-19",1812,7
"2015-04-09",1822,7
"2016-07-04",2001,4162
"2016-10-07",1986,2400
"2016-12-27",1790,2
"2009-06-17",1987,367
"2010-04-01",1806,1
"2010-11-17",1857,13
"2011-09-05",1940,523
"2012-03-26",1934,1531
"2012-10-31",1802,57
"2012-12-11",1910,1192
"2013-05-21",2010,7029
"2014-03-28",1962,2750
"2014-09-08",1982,3035
"2015-01-19",1813,14
"2015-04-09",1823,6
"2016-07-04",2002,4539
"2016-10-07",1987,2586
"2009-06-17",1988,429
"2010-04-01",1807,2
"2010-11-17",1858,20
"2011-09-05",1941,510
"2012-03-26",1935,1677
"2012-10-31",1803,2
"2012-12-11",1911,1188
"2013-05-21",2011,4138
"2013-12-20",1790,1
"2014-03-28",1963,2975
"2014-09-08",1983,3205
"2015-01-19",1814,7
"2015-04-09",1824,39
"2016-07-04",2003,4711
"2016-10-07",1988,2778
"2009-06-17",1989,225
"2010-11-17",1859,13
"2011-09-05",1942,728
"2012-03-26",1936,1774
"2012-10-31",1804,3
"2012-12-11",1912,1068
"2013-05-21",2012,1893
"2013-07-09",1790,5
"2013-12-20",1791,1
"2014-03-28",1964,2915
"2014-09-08",1984,3352
"2015-01-19",1815,7
"2015-04-09",1825,12
"2016-07-04",2004,4938
"2016-10-07",1989,2669
"2008-10-10",1815,1
"2009-06-17",1990,442
"2010-11-17",1860,28
"2011-09-05",1943,714
"2012-03-26",1937,1668
"2012-10-31",1805,1
"2012-12-11",1913,1047
"2013-05-21",2013,241
"2013-07-09",1791,4
"2013-12-20",1792,7
"2014-03-28",1965,2979
"2014-09-08",1985,3518
"2015-01-19",1816,2
"2015-04-09",1826,54
"2016-07-04",2005,5496
"2016-10-07",1990,2859
"2008-10-10",1816,1
"2008-12-17",1837,1
"2009-06-17",1991,198
"2010-11-17",1861,31
"2011-09-05",1944,630
"2012-03-26",1938,1298
"2012-10-31",1806,3
"2012-12-11",1914,903
"2013-05-21",2014,20
"2013-07-09",1792,7
"2013-12-20",1793,6
"2014-03-28",1966,2894
"2014-09-08",1986,3564
"2015-01-19",1817,10
"2015-04-09",1827,10
"2016-01-04",1730,1
"2016-07-04",2006,6221
"2016-10-07",1991,2519
"2007-12-19",1771,1
"2008-12-17",1838,1
"2009-06-17",1992,825
"2010-11-17",1862,21
"2011-09-05",1945,1112
"2012-03-26",1939,985
"2012-10-31",1807,4
"2012-12-11",1915,999
"2013-05-21",2015,20
"2013-07-09",1793,6
"2013-12-20",1794,1
"2014-03-28",1967,2900
"2014-09-08",1987,3621
"2015-01-19",1818,14
"2015-04-09",1828,6
"2015-10-01",1689,2
"2016-07-04",2007,6609
"2016-10-07",1992,2798
"2008-12-17",1839,1
"2009-06-17",1993,604
"2010-11-17",1863,64
"2011-09-05",1946,1094
"2012-03-26",1940,577
"2012-12-11",1916,1105
"2013-05-21",2016,16
"2013-07-09",1794,1
"2013-12-20",1795,1
"2014-03-28",1968,2798
"2014-09-08",1988,3821
"2015-01-19",1819,14
"2015-04-09",1829,20
"2015-10-01",1690,2
"2016-07-04",2008,6763
"2016-10-07",1993,2717
"2008-12-17",1840,1
"2009-06-17",1994,701
"2010-11-17",1864,117
"2011-09-05",1947,1443
"2012-03-26",1941,588
"2012-10-31",1809,5
"2012-12-11",1917,1040
"2013-05-21",2017,4
"2013-07-09",1795,1
"2013-12-20",1796,1
"2014-03-28",1969,3037
"2014-09-08",1989,3701
"2015-01-19",1820,14
"2015-04-09",1830,89
"2016-07-04",2009,6440
"2016-10-07",1994,2944
"2008-12-17",1841,1
"2009-06-17",1995,805
"2010-11-17",1865,176
"2011-09-05",1948,1496
"2012-03-26",1942,894
"2012-07-13",1700,24
"2012-10-31",1810,2
"2012-12-11",1918,889
"2013-07-09",1796,1
"2013-12-20",1797,2
"2014-03-28",1970,3252
"2014-09-08",1990,3815
"2015-01-19",1821,15
"2015-04-09",1831,69
"2016-07-04",2010,5851
"2016-10-07",1995,3283
"2008-10-10",1821,1
"2008-12-17",1842,2
"2009-06-17",1996,782
"2010-04-01",1815,1
"2010-11-17",1866,126
"2011-09-05",1949,1250
"2012-03-26",1943,860
"2012-10-31",1811,2
"2012-12-11",1919,1029
"2013-07-09",1797,2
"2014-03-28",1971,3144
"2014-09-08",1991,3509
"2015-01-19",1822,7
"2015-04-09",1832,31
"2015-10-01",1693,1
"2016-07-04",2011,3640
"2016-10-07",1996,3806
"2016-12-27",1800,140
"2009-06-17",1997,686
"2010-04-01",1816,1
"2010-11-17",1867,141
"2011-09-05",1950,1344
"2012-03-26",1944,745
"2012-10-31",1812,2
"2012-12-11",1920,1077
"2013-07-09",1798,2
"2013-12-20",1799,4
"2014-03-28",1972,3235
"2014-09-08",1992,3676
"2015-01-19",1823,6
"2015-04-09",1833,55
"2016-07-04",2012,3828
"2016-10-07",1997,3549
"2008-12-17",1844,1
"2009-06-17",1998,361
"2010-11-17",1868,74
"2011-09-05",1951,1264
"2012-03-26",1945,1363
"2012-07-13",1703,1
"2012-10-31",1813,2
"2012-12-11",1921,1063
"2013-07-09",1799,10
"2013-12-20",1800,289
"2014-03-28",1973,3150
"2014-09-08",1993,3782
"2015-01-19",1824,39
"2015-04-09",1834,72
"2016-07-04",2013,2829
"2016-10-07",1998,3163
"2016-12-27",1802,84
"2009-06-17",1999,490
"2010-04-01",1818,1
"2010-11-17",1869,79
"2011-09-05",1952,1464
"2012-03-26",1946,1411
"2012-12-11",1922,1118
"2013-07-09",1800,266
"2013-12-20",1801,6
"2014-03-28",1974,3177
"2014-09-08",1994,4087
"2015-01-19",1825,12
"2015-04-09",1835,18
"2016-07-04",2014,2553
"2016-10-07",1999,3614
"2016-12-27",1803,7
"2008-10-10",1825,1
"2008-12-17",1846,1
"2009-06-17",2000,693
"2010-11-17",1870,79
"2011-09-05",1953,1256
"2012-03-26",1947,1692
"2012-10-31",1815,2
"2012-12-11",1923,1136
"2013-07-09",1801,7
"2013-12-20",1802,75
"2014-03-28",1975,3415
"2014-09-08",1995,4452
"2015-01-19",1826,54
"2015-04-09",1836,12
"2016-07-04",2015,1008
"2016-10-07",2000,3955
"2016-12-27",1804,4
"2008-12-17",1847,1
"2009-06-17",2001,663
"2010-11-17",1871,108
"2011-09-05",1954,1431
"2012-03-26",1948,1790
"2012-10-31",1816,2
"2012-12-11",1924,1134
"2013-07-09",1802,77
"2013-12-20",1803,2
"2014-03-28",1976,3688
"2014-09-08",1996,4733
"2015-01-19",1827,10
"2015-04-09",1837,22
"2016-07-04",2016,91
"2016-10-07",2001,4038
"2008-10-10",1827,1
"2008-12-17",1848,1
"2009-06-17",2002,561
"2010-04-01",1821,1
"2010-11-17",1872,136
"2011-09-05",1955,1771
"2012-03-26",1949,1649
"2012-12-11",1925,1278
"2013-07-09",1803,3
"2013-12-20",1804,5
"2014-03-28",1977,3465
