"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",502
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",351
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1166
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2902
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1287
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8169
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",249
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7437
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3067
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1606
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2172
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",271
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1521
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",218
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",632
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38114
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",141
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3446
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",656
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",429
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",113
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1737
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",286649
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18276
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5548
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1222
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",206
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",37
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57970
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1530
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2516
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2601
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",397
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",64
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",195
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",2286
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",35
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2968
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2144
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",21
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1808
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",505
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",127
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",190
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",854
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",107
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",172
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",229
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",104
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2038
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1497
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",992
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1220
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",58
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",225
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",332
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",10
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1449
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1584
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",143
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6151
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7669
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3515
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1625
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1050
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2176
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3035
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",475
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",550
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",499
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",252
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8630
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2919
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",246
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1554
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2349
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16189
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113771
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",436
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46372
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",348
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10442
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1194
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106341
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6171
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",81
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",442
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18276
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",1737
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",290822
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1267
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58082
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5548
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",206
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",113
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",37
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",332
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1222
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",35
