"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",8,"OCCURRENCE",4
"2012-03-26",0,"PRESERVED_SPECIMEN",308
"2012-03-26",0,"OCCURRENCE",133
"2012-03-26",0,"HUMAN_OBSERVATION",24
"2012-03-26",0,"OBSERVATION",5192
"2012-03-26",0,"FOSSIL_SPECIMEN",184
"2012-03-26",1,"FOSSIL_SPECIMEN",747
"2012-03-26",1,"PRESERVED_SPECIMEN",16753
"2012-03-26",1,"OCCURRENCE",6924
"2012-03-26",1,"HUMAN_OBSERVATION",285
"2012-03-26",1,"OBSERVATION",153401
"2012-03-26",2,"OCCURRENCE",332
"2012-03-26",2,"LIVING_SPECIMEN",7
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2012-03-26",3,"OCCURRENCE",24761
"2012-03-26",3,"LIVING_SPECIMEN",68
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",66
"2012-03-26",4,"PRESERVED_SPECIMEN",53
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",4,"HUMAN_OBSERVATION",3267
"2012-03-26",4,"LIVING_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",273
"2012-03-26",5,"OCCURRENCE",412
"2012-03-26",5,"LIVING_SPECIMEN",348
"2012-03-26",5,"OBSERVATION",153
"2012-03-26",6,"FOSSIL_SPECIMEN",1227
"2012-03-26",6,"PRESERVED_SPECIMEN",10684
"2012-03-26",6,"OCCURRENCE",5339
"2012-03-26",6,"HUMAN_OBSERVATION",12
"2012-03-26",6,"LIVING_SPECIMEN",1187
"2012-03-26",6,"OBSERVATION",214926
"2012-03-26",7,"FOSSIL_SPECIMEN",23
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",8,"OCCURRENCE",4
"2012-07-13",0,"OCCURRENCE",127
"2012-07-13",0,"HUMAN_OBSERVATION",24
"2012-07-13",0,"OBSERVATION",5192
"2012-07-13",0,"FOSSIL_SPECIMEN",184
"2012-07-13",0,"PRESERVED_SPECIMEN",313
"2012-07-13",1,"OCCURRENCE",6816
"2012-07-13",1,"HUMAN_OBSERVATION",285
"2012-07-13",1,"OBSERVATION",159782
"2012-07-13",1,"FOSSIL_SPECIMEN",753
"2012-07-13",1,"PRESERVED_SPECIMEN",18082
"2012-07-13",2,"LIVING_SPECIMEN",7
"2012-07-13",2,"OCCURRENCE",332
"2012-07-13",3,"LIVING_SPECIMEN",74
"2012-07-13",3,"OCCURRENCE",24755
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2012-07-13",4,"LIVING_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",4,"HUMAN_OBSERVATION",3267
"2012-07-13",4,"FOSSIL_SPECIMEN",66
"2012-07-13",4,"PRESERVED_SPECIMEN",54
"2012-07-13",5,"LIVING_SPECIMEN",352
"2012-07-13",5,"OCCURRENCE",361
"2012-07-13",5,"OBSERVATION",153
"2012-07-13",5,"PRESERVED_SPECIMEN",298
"2012-07-13",6,"LIVING_SPECIMEN",1285
"2012-07-13",6,"OCCURRENCE",4170
"2012-07-13",6,"HUMAN_OBSERVATION",12
"2012-07-13",6,"OBSERVATION",214926
"2012-07-13",6,"FOSSIL_SPECIMEN",1227
"2012-07-13",6,"PRESERVED_SPECIMEN",12016
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"FOSSIL_SPECIMEN",23
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2012-07-13",8,"LIVING_SPECIMEN",4
"2012-10-31",0,"OCCURRENCE",127
"2012-10-31",0,"HUMAN_OBSERVATION",24
"2012-10-31",0,"OBSERVATION",5192
"2012-10-31",0,"FOSSIL_SPECIMEN",184
"2012-10-31",0,"PRESERVED_SPECIMEN",247
"2012-10-31",1,"OCCURRENCE",6816
"2012-10-31",1,"HUMAN_OBSERVATION",300
"2012-10-31",1,"OBSERVATION",158387
"2012-10-31",1,"FOSSIL_SPECIMEN",753
"2012-10-31",1,"PRESERVED_SPECIMEN",17582
"2012-10-31",2,"LIVING_SPECIMEN",7
"2012-10-31",2,"OCCURRENCE",332
"2012-10-31",3,"LIVING_SPECIMEN",77
"2012-10-31",3,"OCCURRENCE",24755
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2012-10-31",4,"LIVING_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",4,"HUMAN_OBSERVATION",3267
"2012-10-31",4,"FOSSIL_SPECIMEN",66
"2012-10-31",4,"PRESERVED_SPECIMEN",56
"2012-10-31",5,"LIVING_SPECIMEN",352
"2012-10-31",5,"OCCURRENCE",361
"2012-10-31",5,"OBSERVATION",153
"2012-10-31",5,"PRESERVED_SPECIMEN",300
"2012-10-31",6,"LIVING_SPECIMEN",1285
"2012-10-31",6,"OCCURRENCE",4192
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2012-10-31",6,"OBSERVATION",214926
"2012-10-31",6,"FOSSIL_SPECIMEN",1227
"2012-10-31",6,"PRESERVED_SPECIMEN",12447
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",7,"FOSSIL_SPECIMEN",23
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",247
"2012-12-11",0,"OCCURRENCE",127
"2012-12-11",0,"HUMAN_OBSERVATION",25
"2012-12-11",0,"OBSERVATION",5192
"2012-12-11",0,"FOSSIL_SPECIMEN",184
"2012-12-11",1,"PRESERVED_SPECIMEN",17602
"2012-12-11",1,"OCCURRENCE",6816
"2012-12-11",1,"HUMAN_OBSERVATION",386
"2012-12-11",1,"OBSERVATION",158374
"2012-12-11",1,"FOSSIL_SPECIMEN",753
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-12-11",2,"OCCURRENCE",332
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2012-12-11",3,"LIVING_SPECIMEN",77
"2012-12-11",3,"OCCURRENCE",24755
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",66
"2012-12-11",4,"PRESERVED_SPECIMEN",56
"2012-12-11",4,"LIVING_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",4,"HUMAN_OBSERVATION",3267
"2012-12-11",5,"PRESERVED_SPECIMEN",301
"2012-12-11",5,"LIVING_SPECIMEN",352
"2012-12-11",5,"OCCURRENCE",397
"2012-12-11",5,"OBSERVATION",153
"2012-12-11",6,"FOSSIL_SPECIMEN",1227
"2012-12-11",6,"PRESERVED_SPECIMEN",12771
"2012-12-11",6,"LIVING_SPECIMEN",1285
"2012-12-11",6,"OCCURRENCE",4184
"2012-12-11",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"OBSERVATION",214926
"2012-12-11",7,"FOSSIL_SPECIMEN",23
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2012-12-11",8,"LIVING_SPECIMEN",4
"2013-02-20",0,"OCCURRENCE",126
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2013-02-20",0,"OBSERVATION",5192
"2013-02-20",0,"FOSSIL_SPECIMEN",184
"2013-02-20",0,"PRESERVED_SPECIMEN",247
"2013-02-20",1,"OCCURRENCE",6392
"2013-02-20",1,"HUMAN_OBSERVATION",386
"2013-02-20",1,"OBSERVATION",158374
"2013-02-20",1,"FOSSIL_SPECIMEN",759
"2013-02-20",1,"PRESERVED_SPECIMEN",19044
"2013-02-20",2,"LIVING_SPECIMEN",7
"2013-02-20",2,"OCCURRENCE",332
"2013-02-20",3,"LIVING_SPECIMEN",77
"2013-02-20",3,"OCCURRENCE",24755
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"PRESERVED_SPECIMEN",38
"2013-02-20",4,"LIVING_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"HUMAN_OBSERVATION",3267
"2013-02-20",4,"FOSSIL_SPECIMEN",66
"2013-02-20",4,"PRESERVED_SPECIMEN",56
"2013-02-20",5,"LIVING_SPECIMEN",352
"2013-02-20",5,"OCCURRENCE",397
"2013-02-20",5,"OBSERVATION",153
"2013-02-20",5,"PRESERVED_SPECIMEN",302
"2013-02-20",6,"LIVING_SPECIMEN",1723
"2013-02-20",6,"OCCURRENCE",3722
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2013-02-20",6,"OBSERVATION",214926
"2013-02-20",6,"FOSSIL_SPECIMEN",1218
"2013-02-20",6,"PRESERVED_SPECIMEN",12827
"2013-02-20",7,"FOSSIL_SPECIMEN",23
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2013-02-20",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"FOSSIL_SPECIMEN",184
"2013-05-21",0,"PRESERVED_SPECIMEN",249
"2013-05-21",0,"OCCURRENCE",126
"2013-05-21",0,"HUMAN_OBSERVATION",25
"2013-05-21",0,"OBSERVATION",5192
"2013-05-21",1,"FOSSIL_SPECIMEN",751
"2013-05-21",1,"PRESERVED_SPECIMEN",19472
"2013-05-21",1,"OCCURRENCE",6415
"2013-05-21",1,"HUMAN_OBSERVATION",386
"2013-05-21",1,"OBSERVATION",158373
"2013-05-21",2,"OCCURRENCE",332
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",38
"2013-05-21",3,"OCCURRENCE",24755
"2013-05-21",3,"LIVING_SPECIMEN",79
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",66
"2013-05-21",4,"PRESERVED_SPECIMEN",56
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"HUMAN_OBSERVATION",3267
"2013-05-21",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"PRESERVED_SPECIMEN",302
"2013-05-21",5,"OCCURRENCE",397
"2013-05-21",5,"LIVING_SPECIMEN",352
"2013-05-21",5,"OBSERVATION",153
"2013-05-21",6,"LIVING_SPECIMEN",1723
"2013-05-21",6,"OBSERVATION",214926
"2013-05-21",6,"FOSSIL_SPECIMEN",1218
"2013-05-21",6,"PRESERVED_SPECIMEN",12901
"2013-05-21",6,"OCCURRENCE",3727
"2013-05-21",6,"HUMAN_OBSERVATION",12
"2013-05-21",7,"FOSSIL_SPECIMEN",23
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2013-05-21",8,"LIVING_SPECIMEN",4
"2013-07-09",0,"OCCURRENCE",126
"2013-07-09",0,"HUMAN_OBSERVATION",25
"2013-07-09",0,"OBSERVATION",5192
"2013-07-09",0,"FOSSIL_SPECIMEN",186
"2013-07-09",0,"PRESERVED_SPECIMEN",249
"2013-07-09",1,"OCCURRENCE",6433
"2013-07-09",1,"HUMAN_OBSERVATION",386
"2013-07-09",1,"OBSERVATION",158373
"2013-07-09",1,"FOSSIL_SPECIMEN",818
"2013-07-09",1,"PRESERVED_SPECIMEN",19679
"2013-07-09",2,"LIVING_SPECIMEN",7
"2013-07-09",2,"OCCURRENCE",332
"2013-07-09",3,"LIVING_SPECIMEN",79
"2013-07-09",3,"OCCURRENCE",24210
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2013-07-09",4,"LIVING_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"HUMAN_OBSERVATION",3267
"2013-07-09",4,"FOSSIL_SPECIMEN",66
"2013-07-09",4,"PRESERVED_SPECIMEN",56
"2013-07-09",5,"LIVING_SPECIMEN",352
"2013-07-09",5,"OCCURRENCE",397
"2013-07-09",5,"OBSERVATION",153
"2013-07-09",5,"PRESERVED_SPECIMEN",367
"2013-07-09",6,"LIVING_SPECIMEN",1723
"2013-07-09",6,"OCCURRENCE",3727
"2013-07-09",6,"HUMAN_OBSERVATION",12
"2013-07-09",6,"OBSERVATION",214926
"2013-07-09",6,"FOSSIL_SPECIMEN",1218
"2013-07-09",6,"PRESERVED_SPECIMEN",13032
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2013-07-09",7,"FOSSIL_SPECIMEN",23
"2013-07-09",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",186
"2013-09-10",0,"PRESERVED_SPECIMEN",248
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",0,"OCCURRENCE",126
"2013-09-10",0,"HUMAN_OBSERVATION",25
"2013-09-10",0,"OBSERVATION",5192
"2013-09-10",1,"FOSSIL_SPECIMEN",828
"2013-09-10",1,"PRESERVED_SPECIMEN",19883
"2013-09-10",1,"OCCURRENCE",6379
"2013-09-10",1,"HUMAN_OBSERVATION",14066
"2013-09-10",1,"OBSERVATION",151347
"2013-09-10",2,"LIVING_SPECIMEN",7
"2013-09-10",2,"OCCURRENCE",332
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2013-09-10",3,"LIVING_SPECIMEN",79
"2013-09-10",3,"OCCURRENCE",24210
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",66
"2013-09-10",4,"PRESERVED_SPECIMEN",56
"2013-09-10",4,"LIVING_SPECIMEN",7
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"HUMAN_OBSERVATION",3267
"2013-09-10",5,"PRESERVED_SPECIMEN",347
"2013-09-10",5,"LIVING_SPECIMEN",352
"2013-09-10",5,"OCCURRENCE",397
"2013-09-10",5,"OBSERVATION",153
"2013-09-10",6,"FOSSIL_SPECIMEN",1218
"2013-09-10",6,"PRESERVED_SPECIMEN",13124
"2013-09-10",6,"LIVING_SPECIMEN",1723
"2013-09-10",6,"OCCURRENCE",3727
"2013-09-10",6,"HUMAN_OBSERVATION",12
"2013-09-10",6,"OBSERVATION",214926
"2013-09-10",7,"FOSSIL_SPECIMEN",23
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",248
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",0,"OCCURRENCE",126
"2013-12-20",0,"HUMAN_OBSERVATION",25
"2013-12-20",0,"OBSERVATION",5192
"2013-12-20",0,"FOSSIL_SPECIMEN",186
"2013-12-20",1,"PRESERVED_SPECIMEN",19254
"2013-12-20",1,"OCCURRENCE",6376
"2013-12-20",1,"HUMAN_OBSERVATION",14070
"2013-12-20",1,"OBSERVATION",151347
"2013-12-20",1,"FOSSIL_SPECIMEN",828
"2013-12-20",2,"LIVING_SPECIMEN",7
"2013-12-20",2,"OCCURRENCE",332
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2013-12-20",3,"LIVING_SPECIMEN",79
"2013-12-20",3,"OCCURRENCE",24192
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",66
"2013-12-20",4,"PRESERVED_SPECIMEN",56
"2013-12-20",4,"LIVING_SPECIMEN",7
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",4,"HUMAN_OBSERVATION",3267
"2013-12-20",5,"PRESERVED_SPECIMEN",347
"2013-12-20",5,"LIVING_SPECIMEN",351
"2013-12-20",5,"OCCURRENCE",361
"2013-12-20",5,"OBSERVATION",153
"2013-12-20",6,"FOSSIL_SPECIMEN",1218
"2013-12-20",6,"PRESERVED_SPECIMEN",13118
"2013-12-20",6,"LIVING_SPECIMEN",801
"2013-12-20",6,"OCCURRENCE",3727
"2013-12-20",6,"HUMAN_OBSERVATION",12
"2013-12-20",6,"OBSERVATION",214926
"2013-12-20",7,"FOSSIL_SPECIMEN",23
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2013-12-20",8,"LIVING_SPECIMEN",4
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2014-03-28",0,"OCCURRENCE",129
"2014-03-28",0,"HUMAN_OBSERVATION",25
"2014-03-28",0,"OBSERVATION",5557
"2014-03-28",0,"FOSSIL_SPECIMEN",187
"2014-03-28",0,"PRESERVED_SPECIMEN",417
"2014-03-28",1,"PRESERVED_SPECIMEN",21120
"2014-03-28",1,"OCCURRENCE",6404
"2014-03-28",1,"HUMAN_OBSERVATION",14104
"2014-03-28",1,"OBSERVATION",151347
"2014-03-28",1,"FOSSIL_SPECIMEN",828
"2014-03-28",2,"OCCURRENCE",166
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2014-03-28",3,"OCCURRENCE",12371
"2014-03-28",3,"LIVING_SPECIMEN",105
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",68
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",3319
"2014-03-28",4,"LIVING_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",66
"2014-03-28",5,"PRESERVED_SPECIMEN",354
"2014-03-28",5,"OCCURRENCE",360
"2014-03-28",5,"LIVING_SPECIMEN",351
"2014-03-28",5,"OBSERVATION",153
"2014-03-28",6,"PRESERVED_SPECIMEN",16365
"2014-03-28",6,"OCCURRENCE",3743
"2014-03-28",6,"HUMAN_OBSERVATION",13
"2014-03-28",6,"LIVING_SPECIMEN",837
"2014-03-28",6,"OBSERVATION",214926
"2014-03-28",6,"FOSSIL_SPECIMEN",1221
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2014-03-28",8,"LIVING_SPECIMEN",4
"2014-09-08",0,"HUMAN_OBSERVATION",25
"2014-09-08",0,"OBSERVATION",5557
"2014-09-08",0,"FOSSIL_SPECIMEN",224
"2014-09-08",0,"PRESERVED_SPECIMEN",256
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2014-09-08",0,"OCCURRENCE",295
"2014-09-08",1,"OCCURRENCE",8051
"2014-09-08",1,"HUMAN_OBSERVATION",39802
"2014-09-08",1,"OBSERVATION",151529
"2014-09-08",1,"FOSSIL_SPECIMEN",866
"2014-09-08",1,"PRESERVED_SPECIMEN",20165
"2014-09-08",2,"OCCURRENCE",166
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"OCCURRENCE",12425
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",105
"2014-09-08",4,"LIVING_SPECIMEN",8
"2014-09-08",4,"OCCURRENCE",50
"2014-09-08",4,"HUMAN_OBSERVATION",3319
"2014-09-08",4,"FOSSIL_SPECIMEN",67
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"LIVING_SPECIMEN",351
"2014-09-08",5,"OCCURRENCE",368
"2014-09-08",5,"OBSERVATION",153
"2014-09-08",5,"PRESERVED_SPECIMEN",369
"2014-09-08",6,"LIVING_SPECIMEN",1337
"2014-09-08",6,"OCCURRENCE",3986
"2014-09-08",6,"HUMAN_OBSERVATION",39
"2014-09-08",6,"OBSERVATION",214926
"2014-09-08",6,"FOSSIL_SPECIMEN",1223
"2014-09-08",6,"PRESERVED_SPECIMEN",16107
"2014-09-08",7,"OCCURRENCE",2
"2014-09-08",7,"FOSSIL_SPECIMEN",23
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2015-01-19",0,"FOSSIL_SPECIMEN",224
"2015-01-19",0,"PRESERVED_SPECIMEN",347
"2015-01-19",0,"OCCURRENCE",299
"2015-01-19",0,"HUMAN_OBSERVATION",25
"2015-01-19",0,"OBSERVATION",5557
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2015-01-19",1,"FOSSIL_SPECIMEN",872
"2015-01-19",1,"PRESERVED_SPECIMEN",20678
"2015-01-19",1,"OCCURRENCE",8350
"2015-01-19",1,"HUMAN_OBSERVATION",39943
"2015-01-19",1,"OBSERVATION",151529
"2015-01-19",2,"OCCURRENCE",166
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",13375
"2015-01-19",3,"LIVING_SPECIMEN",105
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",67
"2015-01-19",4,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"OCCURRENCE",146
"2015-01-19",4,"HUMAN_OBSERVATION",3319
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",374
"2015-01-19",5,"OCCURRENCE",370
"2015-01-19",5,"LIVING_SPECIMEN",351
"2015-01-19",5,"OBSERVATION",153
"2015-01-19",6,"FOSSIL_SPECIMEN",1243
"2015-01-19",6,"PRESERVED_SPECIMEN",16011
"2015-01-19",6,"OCCURRENCE",4018
"2015-01-19",6,"HUMAN_OBSERVATION",83
"2015-01-19",6,"LIVING_SPECIMEN",649
"2015-01-19",6,"OBSERVATION",214926
"2015-01-19",7,"FOSSIL_SPECIMEN",23
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"OCCURRENCE",10
"2015-01-19",8,"LIVING_SPECIMEN",4
"2015-04-09",0,"OCCURRENCE",298
"2015-04-09",0,"HUMAN_OBSERVATION",25
"2015-04-09",0,"OBSERVATION",5557
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",226
"2015-04-09",0,"PRESERVED_SPECIMEN",543
"2015-04-09",1,"OCCURRENCE",8337
"2015-04-09",1,"HUMAN_OBSERVATION",39945
"2015-04-09",1,"OBSERVATION",151529
"2015-04-09",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"FOSSIL_SPECIMEN",952
"2015-04-09",1,"PRESERVED_SPECIMEN",28938
"2015-04-09",2,"OCCURRENCE",166
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",13375
"2015-04-09",3,"LIVING_SPECIMEN",105
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",160
"2015-04-09",4,"OCCURRENCE",146
"2015-04-09",4,"HUMAN_OBSERVATION",3319
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"FOSSIL_SPECIMEN",67
"2015-04-09",5,"PRESERVED_SPECIMEN",376
"2015-04-09",5,"OCCURRENCE",370
"2015-04-09",5,"LIVING_SPECIMEN",351
"2015-04-09",5,"OBSERVATION",153
"2015-04-09",6,"PRESERVED_SPECIMEN",16096
"2015-04-09",6,"OCCURRENCE",4023
"2015-04-09",6,"HUMAN_OBSERVATION",83
"2015-04-09",6,"LIVING_SPECIMEN",649
"2015-04-09",6,"OBSERVATION",214926
"2015-04-09",6,"FOSSIL_SPECIMEN",1243
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2015-04-09",8,"LIVING_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",299
"2015-07-03",0,"HUMAN_OBSERVATION",419
"2015-07-03",0,"OBSERVATION",5557
"2015-07-03",0,"FOSSIL_SPECIMEN",214
"2015-07-03",0,"PRESERVED_SPECIMEN",619
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-07-03",1,"OCCURRENCE",8356
"2015-07-03",1,"HUMAN_OBSERVATION",121375
"2015-07-03",1,"OBSERVATION",155859
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2015-07-03",1,"FOSSIL_SPECIMEN",942
"2015-07-03",1,"PRESERVED_SPECIMEN",40745
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",2,"OCCURRENCE",166
"2015-07-03",3,"LIVING_SPECIMEN",118
"2015-07-03",3,"OCCURRENCE",13375
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",8
"2015-07-03",4,"OCCURRENCE",148
"2015-07-03",4,"HUMAN_OBSERVATION",3319
"2015-07-03",4,"FOSSIL_SPECIMEN",67
"2015-07-03",4,"PRESERVED_SPECIMEN",165
"2015-07-03",5,"LIVING_SPECIMEN",351
"2015-07-03",5,"OCCURRENCE",370
"2015-07-03",5,"OBSERVATION",153
"2015-07-03",5,"PRESERVED_SPECIMEN",374
"2015-07-03",6,"LIVING_SPECIMEN",649
"2015-07-03",6,"OCCURRENCE",4024
"2015-07-03",6,"HUMAN_OBSERVATION",179335
"2015-07-03",6,"OBSERVATION",214926
"2015-07-03",6,"FOSSIL_SPECIMEN",1243
"2015-07-03",6,"PRESERVED_SPECIMEN",35715
"2015-07-03",7,"OCCURRENCE",10
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2015-07-03",8,"LIVING_SPECIMEN",4
"2015-10-01",0,"PRESERVED_SPECIMEN",774
"2015-10-01",0,"MACHINE_OBSERVATION",7
"2015-10-01",0,"OCCURRENCE",134
"2015-10-01",0,"HUMAN_OBSERVATION",419
"2015-10-01",0,"OBSERVATION",5557
"2015-10-01",0,"FOSSIL_SPECIMEN",241
"2015-10-01",1,"PRESERVED_SPECIMEN",41550
"2015-10-01",1,"OCCURRENCE",6541
"2015-10-01",1,"HUMAN_OBSERVATION",121395
"2015-10-01",1,"OBSERVATION",155859
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2015-10-01",1,"FOSSIL_SPECIMEN",1208
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",2,"OCCURRENCE",166
"2015-10-01",3,"PRESERVED_SPECIMEN",42
"2015-10-01",3,"LIVING_SPECIMEN",119
"2015-10-01",3,"OCCURRENCE",13339
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",82
"2015-10-01",4,"PRESERVED_SPECIMEN",233
"2015-10-01",4,"LIVING_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",99
"2015-10-01",4,"HUMAN_OBSERVATION",3319
"2015-10-01",5,"PRESERVED_SPECIMEN",376
"2015-10-01",5,"LIVING_SPECIMEN",351
"2015-10-01",5,"OCCURRENCE",363
"2015-10-01",5,"OBSERVATION",153
"2015-10-01",6,"FOSSIL_SPECIMEN",1243
"2015-10-01",6,"PRESERVED_SPECIMEN",39058
"2015-10-01",6,"LIVING_SPECIMEN",649
"2015-10-01",6,"OCCURRENCE",3779
"2015-10-01",6,"HUMAN_OBSERVATION",179340
"2015-10-01",6,"OBSERVATION",214926
"2015-10-01",7,"FOSSIL_SPECIMEN",23
