"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",65
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",2238
"2012-12-11",1,"FOSSIL_SPECIMEN",1039
"2013-09-10",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",13
"2016-01-04",1,"FOSSIL_SPECIMEN",1062
"2010-07-26",1,"OBSERVATION",1928
"2010-07-26",6,"FOSSIL_SPECIMEN",53
"2010-11-17",6,"LIVING_SPECIMEN",217
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",3
"2011-06-10",1,"UNKNOWN",2235
"2012-03-26",6,"OBSERVATION",194
"2012-07-13",7,"UNKNOWN",812
"2013-07-09",0,"PRESERVED_SPECIMEN",104
"2015-10-01",0,"HUMAN_OBSERVATION",857
"2008-12-17",0,"OBSERVATION",2113
"2015-01-19",6,"UNKNOWN",672
"2012-12-11",5,"UNKNOWN",46
"2016-01-04",1,"UNKNOWN",632
"2010-07-26",6,"UNKNOWN",642
"2010-11-17",6,"HUMAN_OBSERVATION",50
"2012-07-13",3,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2013-05-21",1,"OBSERVATION",6271
"2013-05-21",6,"FOSSIL_SPECIMEN",55
"2015-07-03",3,"OBSERVATION",1424
"2015-07-03",4,"FOSSIL_SPECIMEN",12716
"2010-04-01",0,"OBSERVATION",2113
"2010-04-01",1,"FOSSIL_SPECIMEN",1009
"2008-12-17",5,"UNKNOWN",46
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",799
"2009-06-17",3,"OBSERVATION",1424
"2009-06-17",4,"FOSSIL_SPECIMEN",812
"2012-01-18",4,"FOSSIL_SPECIMEN",812
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2012-07-13",7,"HUMAN_OBSERVATION",23546
"2012-10-31",5,"LIVING_SPECIMEN",29
"2013-02-20",4,"OBSERVATION",4
"2009-04-06",0,"OBSERVATION",2113
"2009-04-06",1,"FOSSIL_SPECIMEN",959
"2010-11-17",1,"PRESERVED_SPECIMEN",6688
"2012-12-11",1,"HUMAN_OBSERVATION",166
"2013-05-21",6,"UNKNOWN",634
"2007-12-19",7,"OBSERVATION",536
"2010-04-01",1,"UNKNOWN",2032
"2008-06-27",6,"OBSERVATION",194
"2008-06-27",7,"FOSSIL_SPECIMEN",98
"2014-09-08",3,"OBSERVATION",1424
"2014-09-08",4,"FOSSIL_SPECIMEN",12716
"2009-12-16",6,"PRESERVED_SPECIMEN",3882
"2012-01-18",4,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",11286
"2009-12-16",1,"OBSERVATION",1930
"2012-03-26",7,"HUMAN_OBSERVATION",23546
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2009-04-06",1,"UNKNOWN",2257
"2015-10-01",0,"OBSERVATION",2238
"2015-10-01",1,"FOSSIL_SPECIMEN",1062
"2013-07-09",6,"LIVING_SPECIMEN",227
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",194
"2015-07-03",4,"HUMAN_OBSERVATION",8348
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2015-04-09",2,"UNKNOWN",148
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"UNKNOWN",46
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2011-09-05",5,"LIVING_SPECIMEN",29
"2012-01-18",0,"HUMAN_OBSERVATION",799
"2012-10-31",0,"PRESERVED_SPECIMEN",84
"2013-12-20",0,"OBSERVATION",2238
"2013-12-20",1,"FOSSIL_SPECIMEN",1041
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",1705
"2012-12-11",6,"PRESERVED_SPECIMEN",5652
"2015-01-19",7,"FOSSIL_SPECIMEN",620
"2016-01-04",6,"PRESERVED_SPECIMEN",11421
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-12-11",1,"OBSERVATION",6271
"2013-09-10",5,"LIVING_SPECIMEN",29
"2008-06-27",7,"HUMAN_OBSERVATION",2490
"2008-10-10",0,"FOSSIL_SPECIMEN",43
"2010-07-26",7,"FOSSIL_SPECIMEN",106
"2014-03-28",4,"FOSSIL_SPECIMEN",12716
"2014-09-08",4,"HUMAN_OBSERVATION",8348
"2013-12-20",5,"UNKNOWN",46
"2011-06-10",2,"UNKNOWN",296
"2012-03-26",7,"OBSERVATION",1705
"2013-07-09",1,"PRESERVED_SPECIMEN",17725
"2015-10-01",1,"HUMAN_OBSERVATION",15019
"2008-12-17",1,"OBSERVATION",1923
"2008-12-17",6,"FOSSIL_SPECIMEN",53
"2015-01-19",7,"UNKNOWN",7
"2012-12-11",6,"UNKNOWN",636
"2016-01-04",2,"UNKNOWN",148
"2008-10-10",0,"UNKNOWN",25
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",812
"2010-11-17",7,"HUMAN_OBSERVATION",14176
"2012-07-13",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3885
"2013-05-21",7,"FOSSIL_SPECIMEN",616
"2015-07-03",4,"OBSERVATION",4
"2010-04-01",1,"OBSERVATION",1928
"2011-09-05",0,"PRESERVED_SPECIMEN",45
"2008-12-17",6,"UNKNOWN",431
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2013-12-20",1,"HUMAN_OBSERVATION",8894
"2008-04-01",0,"FOSSIL_SPECIMEN",44
"2009-06-17",4,"OBSERVATION",4
"2012-01-18",0,"OBSERVATION",2238
"2009-04-06",6,"PRESERVED_SPECIMEN",639
"2012-10-31",6,"LIVING_SPECIMEN",224
"2013-02-20",5,"OBSERVATION",48
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2009-04-06",1,"OBSERVATION",1927
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",104
"2013-05-21",7,"UNKNOWN",812
"2014-03-28",0,"HUMAN_OBSERVATION",857
"2008-06-27",7,"OBSERVATION",1337
"2014-09-08",4,"OBSERVATION",4
"2008-04-01",0,"UNKNOWN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",50
"2013-05-21",3,"LIVING_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",315
"2015-07-03",1,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",11361
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2015-10-01",1,"OBSERVATION",3207
"2013-09-10",0,"UNKNOWN",744
"2015-04-09",7,"MACHINE_OBSERVATION",25
"2010-11-17",7,"OBSERVATION",1626
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-12-16",3,"UNKNOWN",2
"2015-04-09",3,"UNKNOWN",2
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",6096
"2014-09-08",1,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",657
"2011-09-05",6,"LIVING_SPECIMEN",218
"2012-01-18",1,"HUMAN_OBSERVATION",133
"2012-10-31",1,"PRESERVED_SPECIMEN",8212
"2013-12-20",1,"OBSERVATION",3207
"2013-02-20",6,"HUMAN_OBSERVATION",81
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OBSERVATION",1424
"2016-01-04",7,"PRESERVED_SPECIMEN",319
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"LIVING_SPECIMEN",217
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",227
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",807
"2010-07-26",3,"OBSERVATION",1424
"2014-03-28",0,"OBSERVATION",2238
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2013-12-20",6,"UNKNOWN",634
"2011-06-10",3,"UNKNOWN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",106
"2012-12-11",7,"UNKNOWN",812
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",2277
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",46
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"LIVING_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",44
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",1424
"2015-07-03",5,"OBSERVATION",48
"2015-07-03",6,"FOSSIL_SPECIMEN",56
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",6644
"2014-03-28",1,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-12-17",7,"UNKNOWN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",1192
"2008-04-01",1,"FOSSIL_SPECIMEN",803
"2009-06-17",5,"OBSERVATION",48
"2009-06-17",6,"FOSSIL_SPECIMEN",53
"2012-01-18",1,"OBSERVATION",3334
"2012-01-18",6,"FOSSIL_SPECIMEN",55
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",194
"2013-02-20",7,"FOSSIL_SPECIMEN",107
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",6544
"2013-09-10",1,"PRESERVED_SPECIMEN",17785
"2015-01-19",4,"HUMAN_OBSERVATION",8348
"2007-12-19",0,"UNKNOWN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",2
"2010-07-26",4,"HUMAN_OBSERVATION",8187
"2014-03-28",1,"HUMAN_OBSERVATION",8932
"2014-09-08",5,"OBSERVATION",48
"2014-09-08",6,"FOSSIL_SPECIMEN",56
"2008-04-01",1,"UNKNOWN",1774
"2012-01-18",6,"UNKNOWN",4483
"2013-05-21",4,"LIVING_SPECIMEN",3
"2009-12-16",3,"OBSERVATION",1424
"2009-12-16",4,"FOSSIL_SPECIMEN",812
"2015-04-09",4,"FOSSIL_SPECIMEN",12716
"2015-10-01",7,"PRESERVED_SPECIMEN",319
"2008-12-17",7,"HUMAN_OBSERVATION",7649
"2009-04-06",3,"UNKNOWN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",85
"2013-09-10",1,"UNKNOWN",519
"2013-02-20",3,"LIVING_SPECIMEN",1
"2009-09-25",0,"HUMAN_OBSERVATION",196
"2013-05-21",4,"HUMAN_OBSERVATION",8309
"2015-07-03",6,"HUMAN_OBSERVATION",105
"2009-12-16",4,"UNKNOWN",7
"2015-04-09",4,"UNKNOWN",12
"2008-06-27",5,"LIVING_SPECIMEN",29
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",3
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2011-06-10",4,"PRESERVED_SPECIMEN",56
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2013-02-20",7,"HUMAN_OBSERVATION",23546
"2015-01-19",4,"OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",612
"2012-12-11",3,"OBSERVATION",1424
"2012-12-11",4,"FOSSIL_SPECIMEN",812
"2016-01-04",4,"FOSSIL_SPECIMEN",12716
"2010-07-26",4,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",3207
"2014-03-28",6,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"HUMAN_OBSERVATION",101
"2013-12-20",7,"UNKNOWN",6
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2011-06-10",4,"UNKNOWN",11
"2012-03-26",0,"UNKNOWN",775
"2015-04-09",0,"HUMAN_OBSERVATION",857
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2008-12-17",3,"OBSERVATION",1424
"2016-01-04",4,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2012-07-13",6,"LIVING_SPECIMEN",224
"2014-03-28",6,"UNKNOWN",636
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2009-09-25",0,"OBSERVATION",2113
"2009-09-25",1,"FOSSIL_SPECIMEN",1009
"2015-01-19",5,"LIVING_SPECIMEN",29
"2007-12-19",1,"FOSSIL_SPECIMEN",803
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",4
"2015-07-03",6,"OBSERVATION",194
"2015-07-03",7,"FOSSIL_SPECIMEN",620
"2010-04-01",3,"OBSERVATION",1424
"2010-04-01",4,"FOSSIL_SPECIMEN",812
"2010-07-26",5,"LIVING_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",596
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"OBSERVATION",194
"2009-06-17",7,"FOSSIL_SPECIMEN",106
"2011-06-10",0,"HUMAN_OBSERVATION",944
"2012-01-18",7,"FOSSIL_SPECIMEN",107
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2013-02-20",7,"OBSERVATION",1705
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",1424
"2009-04-06",4,"FOSSIL_SPECIMEN",812
"2009-09-25",1,"UNKNOWN",1746
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2007-12-19",1,"UNKNOWN",1485
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",8309
"2016-01-04",0,"HUMAN_OBSERVATION",857
"2008-06-27",0,"UNKNOWN",27
"2010-04-01",4,"UNKNOWN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2014-09-08",6,"OBSERVATION",194
"2014-09-08",7,"FOSSIL_SPECIMEN",621
"2012-01-18",7,"UNKNOWN",818
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",4
"2015-04-09",0,"OBSERVATION",2238
"2009-04-06",4,"UNKNOWN",3
"2015-10-01",3,"OBSERVATION",1424
"2015-10-01",4,"FOSSIL_SPECIMEN",12716
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",9040
"2013-09-10",2,"UNKNOWN",296
"2010-11-17",0,"UNKNOWN",763
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",153
"2010-07-26",0,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",26113
"2009-12-16",5,"UNKNOWN",46
"2010-04-01",4,"HUMAN_OBSERVATION",8187
"2015-04-09",5,"UNKNOWN",47
"2008-06-27",6,"LIVING_SPECIMEN",24
"2014-09-08",3,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",7649
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2013-12-20",3,"OBSERVATION",1424
"2013-12-20",4,"FOSSIL_SPECIMEN",12487
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2009-12-16",1,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",2238
"2011-06-10",1,"FOSSIL_SPECIMEN",1009
"2012-03-26",1,"FOSSIL_SPECIMEN",1039
"2015-04-09",1,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2015-01-19",5,"OBSERVATION",48
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",4
"2016-01-04",0,"OBSERVATION",2238
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",48
"2013-05-21",0,"PRESERVED_SPECIMEN",104
"2014-03-28",7,"FOSSIL_SPECIMEN",618
"2014-09-08",7,"HUMAN_OBSERVATION",26113
"2011-06-10",5,"UNKNOWN",46
"2012-03-26",1,"UNKNOWN",2276
"2015-04-09",1,"HUMAN_OBSERVATION",14920
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",8348
"2008-12-17",4,"OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",705
"2016-01-04",5,"UNKNOWN",46
"2008-10-10",3,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",3623
"2007-12-19",6,"PRESERVED_SPECIMEN",566
"2009-09-25",1,"OBSERVATION",1930
"2015-01-19",6,"LIVING_SPECIMEN",207
"2008-06-27",1,"PRESERVED_SPECIMEN",83834
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",48
"2015-07-03",7,"OBSERVATION",1705
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",217
"2014-03-28",3,"LIVING_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",750
"2013-12-20",4,"HUMAN_OBSERVATION",8309
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",1547
"2011-06-10",1,"HUMAN_OBSERVATION",133
"2012-01-18",3,"OBSERVATION",1424
"2008-12-17",5,"LIVING_SPECIMEN",29
"2009-04-06",4,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",103
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",22874
"2008-06-27",1,"UNKNOWN",2600
"2010-04-01",5,"UNKNOWN",46
"2010-07-26",6,"HUMAN_OBSERVATION",50
"2010-11-17",1,"FOSSIL_SPECIMEN",1009
"2014-09-08",7,"OBSERVATION",1705
"2008-04-01",3,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",224
"2015-07-03",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",48
"2009-12-16",6,"FOSSIL_SPECIMEN",53
"2010-04-01",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",3207
"2015-04-09",6,"FOSSIL_SPECIMEN",56
"2009-04-06",5,"UNKNOWN",46
"2013-07-09",0,"HUMAN_OBSERVATION",799
"2015-10-01",4,"OBSERVATION",4
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",1,"UNKNOWN",2099
"2013-02-20",5,"LIVING_SPECIMEN",29
"2015-01-19",1,"PRESERVED_SPECIMEN",20874
"2010-07-26",1,"PRESERVED_SPECIMEN",6478
"2013-05-21",6,"HUMAN_OBSERVATION",81
"2009-12-16",6,"UNKNOWN",642
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-04-09",6,"UNKNOWN",673
"2014-09-08",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",4372
"2012-01-18",4,"HUMAN_OBSERVATION",8995
"2012-03-26",6,"PRESERVED_SPECIMEN",1258
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",4
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",3330
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",194
"2012-12-11",5,"OBSERVATION",48
"2012-12-11",6,"FOSSIL_SPECIMEN",55
"2016-01-04",1,"OBSERVATION",3207
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2008-10-10",4,"FOSSIL_SPECIMEN",812
"2010-07-26",6,"OBSERVATION",194
"2013-05-21",1,"PRESERVED_SPECIMEN",17634
"2014-03-28",3,"OBSERVATION",1424
"2009-12-16",6,"HUMAN_OBSERVATION",8
"2011-06-10",6,"UNKNOWN",642
"2012-03-26",2,"UNKNOWN",296
"2012-10-31",0,"UNKNOWN",763
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2008-12-17",5,"OBSERVATION",48
"2013-02-20",0,"PRESERVED_SPECIMEN",104
"2013-07-09",0,"OBSERVATION",2238
"2013-07-09",1,"FOSSIL_SPECIMEN",1041
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",657
"2008-10-10",4,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",194
"2010-04-01",5,"OBSERVATION",48
"2010-04-01",6,"FOSSIL_SPECIMEN",53
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2013-07-09",1,"UNKNOWN",519
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",812
"2012-01-18",4,"OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",799
"2013-02-20",0,"UNKNOWN",751
"2008-12-17",6,"LIVING_SPECIMEN",24
"2009-04-06",5,"OBSERVATION",48
"2009-04-06",6,"FOSSIL_SPECIMEN",53
"2009-09-25",3,"UNKNOWN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",26113
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",3988
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2013-09-10",0,"FOSSIL_SPECIMEN",705
"2008-10-10",0,"HUMAN_OBSERVATION",186
"2010-04-01",6,"UNKNOWN",642
"2010-07-26",7,"HUMAN_OBSERVATION",14176
"2014-03-28",4,"HUMAN_OBSERVATION",8348
"2011-09-05",0,"UNKNOWN",762
"2008-04-01",4,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"OBSERVATION",194
"2009-12-16",7,"FOSSIL_SPECIMEN",106
"2015-04-09",7,"FOSSIL_SPECIMEN",620
"2015-10-01",1,"LITERATURE",2
"2009-04-06",6,"UNKNOWN",432
"2013-07-09",1,"HUMAN_OBSERVATION",198
"2015-10-01",5,"OBSERVATION",48
"2015-10-01",6,"FOSSIL_SPECIMEN",56
"2009-06-17",5,"LIVING_SPECIMEN",29
"2011-02-21",0,"UNKNOWN",763
"2012-01-18",5,"LIVING_SPECIMEN",29
"2013-09-10",4,"UNKNOWN",7
"2010-11-17",2,"UNKNOWN",296
"2013-02-20",6,"LIVING_SPECIMEN",224
"2013-05-21",7,"HUMAN_OBSERVATION",23546
"2009-12-16",7,"UNKNOWN",397
"2010-04-01",6,"HUMAN_OBSERVATION",50
"2015-04-09",7,"UNKNOWN",7
"2011-09-05",0,"HUMAN_OBSERVATION",799
"2014-09-08",5,"LIVING_SPECIMEN",29
"2016-01-04",1,"MACHINE_OBSERVATION",62
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",61
"2013-12-20",5,"OBSERVATION",48
"2013-12-20",6,"FOSSIL_SPECIMEN",55
"2008-12-17",1,"PRESERVED_SPECIMEN",4456
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",2238
"2012-10-31",1,"FOSSIL_SPECIMEN",1039
"2015-04-09",3,"LIVING_SPECIMEN",1
"2009-04-06",6,"HUMAN_OBSERVATION",8
"2011-02-21",0,"HUMAN_OBSERVATION",687
"2013-09-10",0,"HUMAN_OBSERVATION",799
"2015-01-19",7,"OBSERVATION",1705
"2012-12-11",6,"OBSERVATION",194
"2012-12-11",7,"FOSSIL_SPECIMEN",107
"2016-01-04",7,"FOSSIL_SPECIMEN",624
"2008-10-10",0,"OBSERVATION",2113
"2010-07-26",7,"OBSERVATION",1547
"2014-03-28",4,"OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",1235
"2009-12-16",7,"HUMAN_OBSERVATION",7649
"2011-06-10",7,"UNKNOWN",818
"2012-03-26",3,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",2133
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",6054
"2015-10-01",6,"HUMAN_OBSERVATION",109
"2008-12-17",6,"OBSERVATION",194
"2013-02-20",1,"PRESERVED_SPECIMEN",16917
"2013-07-09",1,"OBSERVATION",6273
"2016-01-04",7,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",46
"2009-09-25",3,"OBSERVATION",1424
"2009-09-25",4,"FOSSIL_SPECIMEN",812
"2015-07-03",0,"UNKNOWN",413
"2007-12-19",4,"FOSSIL_SPECIMEN",812
"2012-12-11",3,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",1705
"2014-09-08",0,"PRESERVED_SPECIMEN",145
"2016-01-04",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",194
"2010-04-01",7,"FOSSIL_SPECIMEN",106
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2014-03-28",5,"LIVING_SPECIMEN",29
"2009-06-17",0,"UNKNOWN",18
"2011-09-05",0,"OBSERVATION",2238
"2011-09-05",1,"FOSSIL_SPECIMEN",1009
"2013-07-09",2,"UNKNOWN",296
"2013-12-20",6,"HUMAN_OBSERVATION",81
"2008-04-01",0,"OBSERVATION",2107
"2012-01-18",5,"OBSERVATION",48
"2012-10-31",1,"HUMAN_OBSERVATION",163
"2013-02-20",1,"UNKNOWN",611
"2009-04-06",6,"OBSERVATION",194
"2009-04-06",7,"FOSSIL_SPECIMEN",106
"2009-09-25",4,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",60
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2007-12-19",4,"UNKNOWN",6
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",2238
"2011-02-21",1,"FOSSIL_SPECIMEN",1009
"2012-12-11",7,"HUMAN_OBSERVATION",23546
"2013-09-10",0,"OBSERVATION",2238
"2013-09-10",1,"FOSSIL_SPECIMEN",1041
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2008-06-27",3,"UNKNOWN",2
"2010-04-01",7,"UNKNOWN",812
