"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",580
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1968
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",84
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",697
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1635
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",878
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",54
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",985
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",330
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",83
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",581
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",38
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6928
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1067
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2232
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",878
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",24
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",879
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4360
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1512
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",87
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1778
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1597
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1625
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",729
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",332
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",733
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1977
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",385
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",605
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",697
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",345
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",324
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1556
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",366
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",259
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19716
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2107
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",68
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",28
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",37
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",129
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",586
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",845
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",724
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2232
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1424
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1307
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1687
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1536
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1947
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1977
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",404
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",53
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
