"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"PRESERVED_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"HUMAN_OBSERVATION",1002
"2010-04-01",3,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",4
"2014-09-08",1,"OBSERVATION",521
"2012-07-13",1,"HUMAN_OBSERVATION",387
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",36
"2017-10-12",1,"MATERIAL_SAMPLE",87
"2011-02-21",1,"PRESERVED_SPECIMEN",735
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",97
"2013-09-10",4,"FOSSIL_SPECIMEN",1570
"2019-04-06",6,"HUMAN_OBSERVATION",37
"2018-09-28",6,"OBSERVATION",17
"2019-07-01",6,"PRESERVED_SPECIMEN",1029
"2010-11-17",7,"OBSERVATION",10
"2009-12-16",3,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",17
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",733
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2012-12-11",5,"PRESERVED_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",250
"2012-10-31",0,"OBSERVATION",152
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2019-04-06",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",7
"2015-01-19",6,"UNKNOWN",3
"2020-01-01",1,"HUMAN_OBSERVATION",3317
"2012-10-31",1,"UNKNOWN",238
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2019-10-09",0,"FOSSIL_SPECIMEN",36
"2012-01-18",1,"HUMAN_OBSERVATION",194
"2019-10-09",1,"MATERIAL_SAMPLE",96
"2009-06-17",0,"OBSERVATION",152
"2012-10-31",4,"HUMAN_OBSERVATION",229
"2016-12-27",6,"UNKNOWN",33
"2013-09-10",6,"UNKNOWN",3
"2017-07-24",1,"MATERIAL_SAMPLE",54
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",45
"2015-04-09",0,"OBSERVATION",152
"2013-02-20",0,"OBSERVATION",152
"2015-10-01",6,"PRESERVED_SPECIMEN",1153
"2012-12-11",6,"PRESERVED_SPECIMEN",532
"2016-04-05",4,"FOSSIL_SPECIMEN",1572
"2009-09-25",6,"UNKNOWN",8
"2007-12-19",6,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",533
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",229
"2013-05-21",6,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",731
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2010-07-26",7,"OBSERVATION",10
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2017-04-12",5,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"HUMAN_OBSERVATION",278
"2013-02-20",4,"HUMAN_OBSERVATION",229
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",17
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2008-12-17",5,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",521
"2013-09-10",6,"FOSSIL_SPECIMEN",38
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",152
"2013-09-10",0,"PRESERVED_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-12-22",6,"OBSERVATION",17
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"OBSERVATION",152
"2013-12-20",6,"PRESERVED_SPECIMEN",536
"2015-04-09",1,"OBSERVATION",521
"2013-02-20",1,"OBSERVATION",533
"2016-01-04",0,"FOSSIL_SPECIMEN",36
"2010-11-17",1,"UNKNOWN",205
"2012-07-13",1,"UNKNOWN",238
"2016-07-04",4,"HUMAN_OBSERVATION",278
"2018-07-11",6,"UNKNOWN",33
"2018-04-09",4,"FOSSIL_SPECIMEN",1572
"2019-07-01",1,"HUMAN_OBSERVATION",2981
"2015-07-03",1,"HUMAN_OBSERVATION",822
"2017-04-12",6,"PRESERVED_SPECIMEN",762
"2012-07-13",4,"HUMAN_OBSERVATION",229
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",10
"2019-10-09",3,"MATERIAL_SAMPLE",711
"2008-12-17",6,"PRESERVED_SPECIMEN",392
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",521
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",1804
"2017-07-24",5,"PRESERVED_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",10
"2009-09-25",7,"OBSERVATION",10
"2012-07-13",1,"OBSERVATION",533
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2018-09-28",1,"UNKNOWN",8
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",152
"2016-04-05",6,"FOSSIL_SPECIMEN",38
"2016-04-05",0,"PRESERVED_SPECIMEN",36
"2008-10-10",1,"PRESERVED_SPECIMEN",277
"2017-10-12",4,"FOSSIL_SPECIMEN",1572
"2008-04-01",7,"OBSERVATION",10
"2009-04-06",6,"PRESERVED_SPECIMEN",394
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"HUMAN_OBSERVATION",229
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2010-07-26",1,"UNKNOWN",206
"2013-07-09",1,"HUMAN_OBSERVATION",647
"2014-03-28",0,"OBSERVATION",152
"2017-07-24",6,"PRESERVED_SPECIMEN",809
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2012-01-18",1,"OBSERVATION",580
"2016-04-05",7,"FOSSIL_SPECIMEN",18
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"PRESERVED_SPECIMEN",4182
"2019-01-01",0,"MATERIAL_SAMPLE",47
"2015-01-19",0,"FOSSIL_SPECIMEN",36
"2014-03-28",4,"HUMAN_OBSERVATION",278
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",17
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2018-04-09",6,"FOSSIL_SPECIMEN",38
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"FOSSIL_SPECIMEN",1572
"2011-02-21",6,"PRESERVED_SPECIMEN",409
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",36
"2016-12-27",1,"MATERIAL_SAMPLE",54
"2014-03-28",1,"OBSERVATION",521
"2016-10-07",0,"FOSSIL_SPECIMEN",36
"2019-07-01",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",152
"2016-10-07",1,"UNKNOWN",293
"2012-03-26",6,"PRESERVED_SPECIMEN",532
"2017-04-12",1,"HUMAN_OBSERVATION",1202
"2008-06-27",6,"PRESERVED_SPECIMEN",392
"2017-12-22",1,"UNKNOWN",210
"2019-01-01",0,"FOSSIL_SPECIMEN",36
"2019-01-01",1,"MATERIAL_SAMPLE",96
"2013-05-21",0,"FOSSIL_SPECIMEN",31
"2020-01-01",6,"HUMAN_OBSERVATION",74
"2019-01-01",1,"UNKNOWN",7
"2012-10-31",6,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",10
"2011-09-05",1,"HUMAN_OBSERVATION",194
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2019-07-01",4,"HUMAN_OBSERVATION",326
"2010-04-01",0,"OBSERVATION",152
"2015-07-03",4,"HUMAN_OBSERVATION",278
"2018-04-09",1,"PRESERVED_SPECIMEN",6410
"2017-10-12",6,"FOSSIL_SPECIMEN",38
"2018-07-11",1,"MACHINE_OBSERVATION",19
"2010-04-01",1,"UNKNOWN",206
"2019-10-09",6,"MATERIAL_SAMPLE",3
"2017-10-12",0,"PRESERVED_SPECIMEN",37
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2008-04-01",1,"UNKNOWN",797
"2015-07-03",1,"OBSERVATION",521
"2010-04-01",4,"HUMAN_OBSERVATION",229
"2009-12-16",0,"OBSERVATION",152
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1572
"2013-07-09",0,"OBSERVATION",152
"2009-12-16",1,"UNKNOWN",206
"2018-07-11",0,"FOSSIL_SPECIMEN",36
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",63
"2013-07-09",1,"UNKNOWN",278
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",521
"2019-04-06",1,"UNKNOWN",7
"2017-10-12",7,"FOSSIL_SPECIMEN",18
"2009-12-16",4,"HUMAN_OBSERVATION",229
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2019-10-09",6,"FOSSIL_SPECIMEN",38
"2017-10-12",1,"PRESERVED_SPECIMEN",6399
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",229
"2019-10-09",0,"PRESERVED_SPECIMEN",65
"2011-06-10",1,"HUMAN_OBSERVATION",194
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2015-04-09",6,"OBSERVATION",17
"2009-12-16",1,"OBSERVATION",521
"2010-11-17",6,"UNKNOWN",7
"2012-07-13",6,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",10
"2013-07-09",1,"OBSERVATION",533
"2016-04-05",4,"PRESERVED_SPECIMEN",22
"2019-07-01",6,"HUMAN_OBSERVATION",37
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",36
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2017-04-12",0,"OBSERVATION",152
"2012-03-26",1,"HUMAN_OBSERVATION",199
"2019-10-09",7,"FOSSIL_SPECIMEN",18
"2014-09-08",1,"UNKNOWN",321
"2009-06-17",7,"OBSERVATION",10
"2016-07-04",6,"OBSERVATION",17
"2008-12-17",0,"OBSERVATION",152
"2019-10-09",1,"PRESERVED_SPECIMEN",6444
"2013-09-10",6,"PRESERVED_SPECIMEN",536
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",152
"2011-09-05",1,"UNKNOWN",597
"2015-04-09",7,"OBSERVATION",10
"2013-02-20",7,"OBSERVATION",10
"2016-01-04",6,"FOSSIL_SPECIMEN",38
"2018-09-28",6,"UNKNOWN",33
"2017-04-12",4,"HUMAN_OBSERVATION",278
"2016-01-04",0,"PRESERVED_SPECIMEN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"FOSSIL_SPECIMEN",1572
"2011-09-05",4,"HUMAN_OBSERVATION",229
"2018-04-09",4,"PRESERVED_SPECIMEN",28
"2008-10-10",6,"PRESERVED_SPECIMEN",392
"2017-04-12",1,"OBSERVATION",521
"2016-12-27",4,"FOSSIL_SPECIMEN",1572
"2010-07-26",6,"UNKNOWN",8
"2016-07-04",7,"OBSERVATION",10
"2008-12-17",1,"OBSERVATION",521
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1572
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",550
"2012-07-13",7,"OBSERVATION",10
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5087
"2019-01-01",4,"FOSSIL_SPECIMEN",1572
"2011-06-10",0,"OBSERVATION",152
"2016-04-05",6,"PRESERVED_SPECIMEN",1146
"2013-05-21",4,"FOSSIL_SPECIMEN",1570
"2018-04-09",5,"PRESERVED_SPECIMEN",49
"2017-10-12",4,"PRESERVED_SPECIMEN",28
"2011-06-10",4,"HUMAN_OBSERVATION",458
"2016-10-07",6,"UNKNOWN",33
"2009-06-17",1,"UNKNOWN",1132
"2013-12-20",3,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",152
"2012-01-18",7,"OBSERVATION",10
"2017-04-12",6,"HUMAN_OBSERVATION",4
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2017-12-22",6,"UNKNOWN",45
"2011-06-10",1,"OBSERVATION",527
"2015-01-19",6,"FOSSIL_SPECIMEN",38
"2018-07-11",4,"FOSSIL_SPECIMEN",1767
"2015-04-09",1,"UNKNOWN",322
"2019-01-01",6,"UNKNOWN",33
"2013-02-20",1,"UNKNOWN",235
"2015-01-19",0,"PRESERVED_SPECIMEN",33
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",782
"2010-04-01",6,"UNKNOWN",8
"2012-03-26",4,"HUMAN_OBSERVATION",229
"2016-12-27",6,"FOSSIL_SPECIMEN",38
"2017-10-12",5,"PRESERVED_SPECIMEN",46
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",10
"2019-10-09",4,"PRESERVED_SPECIMEN",35
"2016-10-07",6,"FOSSIL_SPECIMEN",38
"2016-12-27",0,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2008-04-01",6,"UNKNOWN",8
"2015-07-03",6,"OBSERVATION",17
"2016-07-04",0,"FOSSIL_SPECIMEN",36
"2016-07-04",1,"MATERIAL_SAMPLE",54
"2016-10-07",0,"PRESERVED_SPECIMEN",36
"2020-01-01",0,"MATERIAL_SAMPLE",97
"2016-07-04",1,"UNKNOWN",293
"2012-03-26",1,"OBSERVATION",580
