"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"HUMAN_OBSERVATION",1437
"2015-10-01",4,"HUMAN_OBSERVATION",84
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",90
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",15
"2018-09-28",4,"FOSSIL_SPECIMEN",2222
"2018-04-09",4,"HUMAN_OBSERVATION",84
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",38
"2012-12-11",1,"OBSERVATION",81
"2015-04-09",7,"UNKNOWN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",97
"2015-01-19",6,"PRESERVED_SPECIMEN",3313
"2018-07-11",4,"PRESERVED_SPECIMEN",23
"2012-10-31",1,"PRESERVED_SPECIMEN",2639
"2013-12-20",4,"HUMAN_OBSERVATION",84
"2016-01-04",1,"HUMAN_OBSERVATION",602
"2016-12-27",6,"PRESERVED_SPECIMEN",4659
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",60
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",4574
"2009-06-17",1,"PRESERVED_SPECIMEN",162
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",51
"2008-12-17",1,"UNKNOWN",19
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",38
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"UNKNOWN",354
"2009-09-25",6,"PRESERVED_SPECIMEN",120
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",95
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",84
"2013-02-20",1,"PRESERVED_SPECIMEN",2645
"2008-12-17",4,"HUMAN_OBSERVATION",49
"2012-01-18",6,"UNKNOWN",89
"2013-05-21",6,"PRESERVED_SPECIMEN",500
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",84
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",91
"2016-07-04",1,"PRESERVED_SPECIMEN",8788
"2014-03-28",6,"UNKNOWN",14
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",2222
"2018-04-09",6,"HUMAN_OBSERVATION",20
"2018-09-28",0,"PRESERVED_SPECIMEN",180
"2010-11-17",1,"PRESERVED_SPECIMEN",1879
"2012-07-13",1,"PRESERVED_SPECIMEN",2594
"2009-04-06",4,"HUMAN_OBSERVATION",51
"2016-04-05",4,"OBSERVATION",54
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"PRESERVED_SPECIMEN",5054
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",198
"2018-04-09",3,"LIVING_SPECIMEN",3
"2017-07-24",4,"HUMAN_OBSERVATION",84
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",36
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",20
"2015-01-19",1,"HUMAN_OBSERVATION",89
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",15
"2018-09-28",1,"PRESERVED_SPECIMEN",8753
"2015-10-01",4,"OBSERVATION",54
"2012-12-11",4,"OBSERVATION",54
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",13
"2011-02-21",4,"HUMAN_OBSERVATION",109
"2012-03-26",1,"UNKNOWN",192
"2011-06-10",1,"FOSSIL_SPECIMEN",91
"2012-01-18",1,"PRESERVED_SPECIMEN",2213
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",1386
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"HUMAN_OBSERVATION",43
"2018-04-09",4,"OBSERVATION",54
"2014-09-08",6,"PRESERVED_SPECIMEN",2681
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1869
"2011-02-21",1,"OBSERVATION",76
"2016-01-04",4,"HUMAN_OBSERVATION",84
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",54
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2015-07-03",7,"UNKNOWN",1
"2016-01-04",1,"OBSERVATION",38
"2017-12-22",0,"PRESERVED_SPECIMEN",36
"2008-06-27",1,"OBSERVATION",35
"2015-04-09",1,"FOSSIL_SPECIMEN",100
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",54
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",12428
"2017-10-12",1,"LITERATURE",3
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4881
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"OBSERVATION",40
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",9099
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",518
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"UNKNOWN",112
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1803
"2009-04-06",4,"OBSERVATION",82
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",855
