"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",312
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1661
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",117
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4532
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",449
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4694
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",290
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1819
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",418
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1511
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1268
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1643
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",766
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",764
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3392
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",462
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5005
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",39
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",744
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1822
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",134
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",782
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",190
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",222
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11542
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2021
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",536
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",767
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",370
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",430
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",432
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
