"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",399
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1732
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3308
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",635
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3738
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8277
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2117
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1201
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1403
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",102
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2265
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1257
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2295
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",524
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",76
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3069
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2254
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1152
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",850
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",463
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3809
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3070
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1955
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1483
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",864
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3427
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7247
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2263
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",1257
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1401
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",30
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",329
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1201
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2293
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",523
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1152
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2254
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3069
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",850
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",463
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1487
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",865
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3427
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",410
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1955
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3833
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",358
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",624
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3075
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7260
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",82
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1201
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1401
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",102
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",2262
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",329
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",1257
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2287
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",523
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",106
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2254
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1152
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",850
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",278
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3069
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",463
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",167
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",577
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1497
