"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4244
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",626225
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48028
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2020-04-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-04-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4244
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",42
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011174
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77746
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2020-07-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4244
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011179
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77746
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2020-10-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77746
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011179
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2021-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2021-01-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011180
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77746
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2021-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100884
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1311832
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2021-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1311802
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100884
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",39
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2021-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",3238
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",26253
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",85
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",559
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2637
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4243
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23796
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",311
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146302
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38300
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",975474
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9202
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52097
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",351177
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100888
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1311814
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1238
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2022-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",41
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",276
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16576
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",3238
