"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"FOSSIL_SPECIMEN",27282
"2015-10-01",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",1102416
"2015-07-03",0,"UNKNOWN",640
"2016-01-04",5,"PRESERVED_SPECIMEN",23697
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"HUMAN_OBSERVATION",105
"2012-10-31",4,"FOSSIL_SPECIMEN",430
"2015-04-09",4,"UNKNOWN",112
"2013-02-20",4,"UNKNOWN",29
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"PRESERVED_SPECIMEN",200864
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2014-09-08",6,"FOSSIL_SPECIMEN",3525
"2017-04-12",6,"LIVING_SPECIMEN",21116
"2017-04-12",6,"OBSERVATION",55766
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",31
"2009-04-06",5,"LIVING_SPECIMEN",857
"2019-01-01",1,"MACHINE_OBSERVATION",178
"2014-09-08",0,"PRESERVED_SPECIMEN",1099
"2014-09-08",7,"UNKNOWN",39
"2010-07-26",1,"FOSSIL_SPECIMEN",7125
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",329020
"2008-12-17",6,"LIVING_SPECIMEN",17415
"2008-12-17",6,"OBSERVATION",60314
"2016-12-27",3,"PRESERVED_SPECIMEN",148
"2009-06-17",4,"FOSSIL_SPECIMEN",419
"2011-09-05",6,"OBSERVATION",106311
"2013-09-10",1,"LIVING_SPECIMEN",15
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2016-10-07",3,"PRESERVED_SPECIMEN",124
"2009-06-17",5,"UNKNOWN",366
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",388
"2011-09-05",7,"UNKNOWN",54
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",800
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",2238
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",31062
"2017-12-22",1,"MATERIAL_SAMPLE",176
"2016-01-04",6,"PRESERVED_SPECIMEN",99895
"2009-09-25",3,"PRESERVED_SPECIMEN",87
"2011-06-10",5,"OBSERVATION",297
"2013-02-20",4,"FOSSIL_SPECIMEN",430
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"OBSERVATION",8
"2017-10-12",1,"HUMAN_OBSERVATION",440812
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",641
"2019-01-01",3,"PRESERVED_SPECIMEN",279
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",391
"2008-12-17",1,"HUMAN_OBSERVATION",6821
"2012-01-18",3,"UNKNOWN",2489
"2013-05-21",3,"PRESERVED_SPECIMEN",78
"2015-01-19",4,"PRESERVED_SPECIMEN",607
"2008-06-27",1,"LITERATURE",2
"2019-04-06",0,"MATERIAL_SAMPLE",2065
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",475
"2017-07-24",0,"HUMAN_OBSERVATION",105
"2008-10-10",1,"OBSERVATION",107571
"2009-04-06",6,"LIVING_SPECIMEN",17544
"2014-09-08",1,"PRESERVED_SPECIMEN",221641
"2011-02-21",5,"LIVING_SPECIMEN",858
"2016-12-27",4,"PRESERVED_SPECIMEN",1586
"2008-04-01",0,"FOSSIL_SPECIMEN",309
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",513
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",1580
"2009-06-17",6,"UNKNOWN",21309
"2016-07-04",5,"UNKNOWN",606
"2012-03-26",5,"LIVING_SPECIMEN",858
"2014-03-28",3,"UNKNOWN",2483
"2015-07-03",1,"FOSSIL_SPECIMEN",12651
"2018-09-28",3,"FOSSIL_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",297
"2010-11-17",4,"FOSSIL_SPECIMEN",420
"2012-07-13",4,"FOSSIL_SPECIMEN",424
"2017-12-22",1,"FOSSIL_SPECIMEN",26481
"2008-06-27",5,"LIVING_SPECIMEN",823
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2016-01-04",7,"PRESERVED_SPECIMEN",350
"2009-09-25",4,"PRESERVED_SPECIMEN",254
"2009-12-16",0,"FOSSIL_SPECIMEN",475
"2011-06-10",6,"OBSERVATION",155061
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",8
"2007-12-19",4,"PRESERVED_SPECIMEN",100
"2012-12-11",0,"OBSERVATION",10
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",196828
"2016-04-05",1,"OBSERVATION",685734
"2012-10-31",6,"FOSSIL_SPECIMEN",2620
"2015-04-09",6,"UNKNOWN",3609
"2019-01-01",4,"PRESERVED_SPECIMEN",2170
"2011-02-21",0,"HUMAN_OBSERVATION",12
"2013-02-20",6,"UNKNOWN",3187
"2013-07-09",0,"FOSSIL_SPECIMEN",605
"2012-01-18",4,"UNKNOWN",32
"2013-05-21",4,"PRESERVED_SPECIMEN",268
"2015-01-19",5,"PRESERVED_SPECIMEN",22629
"2018-07-11",3,"PRESERVED_SPECIMEN",172
"2012-10-31",0,"PRESERVED_SPECIMEN",1072
"2019-04-06",0,"FOSSIL_SPECIMEN",2098
"2019-04-06",1,"MATERIAL_SAMPLE",1194
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",7400
"2017-07-24",1,"HUMAN_OBSERVATION",386031
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",23600
"2016-01-04",0,"HUMAN_OBSERVATION",111
"2016-12-27",5,"PRESERVED_SPECIMEN",24057
"2008-04-01",1,"FOSSIL_SPECIMEN",5836
"2009-06-17",6,"FOSSIL_SPECIMEN",1497
"2013-09-10",3,"LIVING_SPECIMEN",26
"2016-04-05",5,"HUMAN_OBSERVATION",10179
"2017-04-12",0,"UNKNOWN",283
"2016-07-04",5,"FOSSIL_SPECIMEN",9
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2016-10-07",5,"PRESERVED_SPECIMEN",23817
"2009-06-17",0,"PRESERVED_SPECIMEN",855
"2009-06-17",7,"UNKNOWN",27
"2016-07-04",6,"UNKNOWN",3393
"2008-12-17",0,"UNKNOWN",550
"2012-03-26",6,"LIVING_SPECIMEN",23656
"2014-03-28",4,"UNKNOWN",24
"2018-09-28",4,"FOSSIL_SPECIMEN",1148
"2012-03-26",6,"OBSERVATION",104315
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"OBSERVATION",8
"2008-06-27",6,"LIVING_SPECIMEN",17382
"2008-10-10",6,"HUMAN_OBSERVATION",126466
"2015-07-03",3,"UNKNOWN",2666
"2009-09-25",5,"PRESERVED_SPECIMEN",21580
"2009-12-16",1,"FOSSIL_SPECIMEN",7400
"2013-02-20",6,"FOSSIL_SPECIMEN",2659
"2015-10-01",1,"OBSERVATION",685754
"2007-12-19",5,"PRESERVED_SPECIMEN",8935
"2012-12-11",1,"OBSERVATION",688891
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",40
"2019-01-01",5,"PRESERVED_SPECIMEN",23466
"2011-02-21",1,"HUMAN_OBSERVATION",313283
"2013-02-20",0,"PRESERVED_SPECIMEN",1073
"2013-02-20",7,"UNKNOWN",55
"2013-07-09",1,"FOSSIL_SPECIMEN",9193
"2012-01-18",5,"UNKNOWN",388
"2013-05-21",5,"PRESERVED_SPECIMEN",20282
"2015-01-19",6,"PRESERVED_SPECIMEN",90161
"2018-07-11",4,"PRESERVED_SPECIMEN",2012
"2012-10-31",1,"PRESERVED_SPECIMEN",213215
"2019-04-06",1,"FOSSIL_SPECIMEN",26277
"2019-04-06",2,"MATERIAL_SAMPLE",109
"2018-04-09",1,"OBSERVATION",676
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"FOSSIL_SPECIMEN",420
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",8
"2015-10-01",5,"HUMAN_OBSERVATION",10178
"2012-12-11",5,"HUMAN_OBSERVATION",10175
"2016-01-04",1,"HUMAN_OBSERVATION",423237
"2016-12-27",6,"PRESERVED_SPECIMEN",100665
"2008-06-27",1,"HUMAN_OBSERVATION",551326
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",62632
"2017-04-12",1,"UNKNOWN",37831
"2017-04-12",6,"LITERATURE",121
"2016-07-04",6,"FOSSIL_SPECIMEN",3732
"2009-04-06",0,"UNKNOWN",549
"2016-10-07",6,"PRESERVED_SPECIMEN",100031
"2009-06-17",1,"PRESERVED_SPECIMEN",109035
"2011-09-05",0,"FOSSIL_SPECIMEN",439
"2016-07-04",0,"PRESERVED_SPECIMEN",1743
"2016-07-04",7,"UNKNOWN",24
"2008-12-17",1,"UNKNOWN",101159
"2014-03-28",5,"UNKNOWN",261
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",1675
"2012-07-13",6,"FOSSIL_SPECIMEN",2619
"2013-12-20",1,"OBSERVATION",685390
"2017-12-22",3,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"HUMAN_OBSERVATION",10579
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",111
"2009-09-25",6,"PRESERVED_SPECIMEN",93194
"2010-11-17",0,"PRESERVED_SPECIMEN",1429
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",38805
"2012-07-13",0,"PRESERVED_SPECIMEN",1220
"2016-04-05",3,"LIVING_SPECIMEN",50
"2019-01-01",6,"PRESERVED_SPECIMEN",87202
"2013-02-20",1,"PRESERVED_SPECIMEN",223092
"2012-01-18",6,"UNKNOWN",21089
"2013-05-21",6,"PRESERVED_SPECIMEN",85847
"2015-01-19",7,"PRESERVED_SPECIMEN",316
"2018-07-11",5,"PRESERVED_SPECIMEN",22962
"2019-04-06",3,"MATERIAL_SAMPLE",7265
"2011-06-10",0,"UNKNOWN",346
"2008-10-10",4,"LIVING_SPECIMEN",4
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",588
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"HUMAN_OBSERVATION",10176
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",8
"2017-10-12",1,"OBSERVATION",685428
"2015-10-01",6,"HUMAN_OBSERVATION",62613
"2012-12-11",6,"HUMAN_OBSERVATION",62203
"2016-12-27",7,"PRESERVED_SPECIMEN",339
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",876
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",101462
"2016-10-07",7,"PRESERVED_SPECIMEN",325
"2011-02-21",0,"UNKNOWN",352
"2011-09-05",1,"FOSSIL_SPECIMEN",7266
"2015-01-19",0,"HUMAN_OBSERVATION",50
"2016-07-04",1,"PRESERVED_SPECIMEN",224734
"2014-03-28",6,"UNKNOWN",3324
"2015-07-03",4,"FOSSIL_SPECIMEN",475
"2017-07-24",0,"OBSERVATION",8
"2018-09-28",6,"FOSSIL_SPECIMEN",5036
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1140
"2018-04-09",6,"HUMAN_OBSERVATION",137320
"2015-07-03",5,"UNKNOWN",641
"2018-09-28",0,"PRESERVED_SPECIMEN",1820
"2009-09-25",7,"PRESERVED_SPECIMEN",236
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",204778
"2007-12-19",7,"PRESERVED_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",200841
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",10327
"2019-01-01",7,"PRESERVED_SPECIMEN",391
"2012-03-26",0,"UNKNOWN",437
"2013-07-09",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",437
"2012-01-18",0,"PRESERVED_SPECIMEN",1061
"2012-01-18",7,"UNKNOWN",68
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2018-07-11",6,"PRESERVED_SPECIMEN",84216
"2016-12-27",0,"HUMAN_OBSERVATION",111
"2012-10-31",3,"PRESERVED_SPECIMEN",78
"2019-04-06",3,"FOSSIL_SPECIMEN",10
"2019-04-06",4,"MATERIAL_SAMPLE",68
"2011-06-10",1,"UNKNOWN",29944
"2013-09-10",0,"HUMAN_OBSERVATION",50
"2018-04-09",3,"LIVING_SPECIMEN",77
"2008-10-10",5,"LIVING_SPECIMEN",823
"2010-04-01",4,"FOSSIL_SPECIMEN",420
"2016-04-05",1,"LITERATURE",55
"2008-10-10",5,"OBSERVATION",9
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2014-09-08",5,"PRESERVED_SPECIMEN",22137
"2010-07-26",6,"FOSSIL_SPECIMEN",1529
"2013-12-20",6,"HUMAN_OBSERVATION",62204
"2009-04-06",1,"OBSERVATION",638586
"2010-07-26",0,"PRESERVED_SPECIMEN",1158
"2011-02-21",0,"OBSERVATION",18
"2008-04-01",4,"FOSSIL_SPECIMEN",189
"2013-09-10",6,"LIVING_SPECIMEN",24156
"2017-04-12",3,"UNKNOWN",2614
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2011-02-21",1,"UNKNOWN",29669
"2013-05-21",0,"HUMAN_OBSERVATION",48
"2015-01-19",1,"HUMAN_OBSERVATION",340952
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",2491
"2014-03-28",7,"UNKNOWN",18
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",685428
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"FOSSIL_SPECIMEN",13
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",3606
"2018-09-28",1,"PRESERVED_SPECIMEN",201259
"2009-12-16",4,"FOSSIL_SPECIMEN",420
"2016-01-04",0,"OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",925
"2008-06-27",0,"OBSERVATION",31
"2009-04-06",5,"HUMAN_OBSERVATION",10048
"2015-04-09",0,"FOSSIL_SPECIMEN",1155
"2016-04-05",5,"OBSERVATION",297
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2017-10-12",6,"HUMAN_OBSERVATION",63724
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",30143
"2013-02-20",3,"PRESERVED_SPECIMEN",78
"2013-07-09",4,"FOSSIL_SPECIMEN",431
"2008-12-17",6,"HUMAN_OBSERVATION",115746
"2011-06-10",1,"FOSSIL_SPECIMEN",7331
"2012-01-18",1,"PRESERVED_SPECIMEN",200017
"2018-07-11",7,"PRESERVED_SPECIMEN",391
"2016-12-27",1,"HUMAN_OBSERVATION",390501
"2012-10-31",4,"PRESERVED_SPECIMEN",268
"2019-04-06",4,"FOSSIL_SPECIMEN",1124
"2019-04-06",5,"MATERIAL_SAMPLE",2386
"2013-09-10",1,"HUMAN_OBSERVATION",328986
"2015-10-01",1,"LITERATURE",55
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",17415
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",10220
"2008-10-10",6,"OBSERVATION",1354
"2014-09-08",6,"PRESERVED_SPECIMEN",89639
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",72
"2010-07-26",1,"PRESERVED_SPECIMEN",147903
"2011-02-21",1,"OBSERVATION",669422
"2008-04-01",5,"FOSSIL_SPECIMEN",6
"2017-04-12",4,"UNKNOWN",396
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2009-04-06",3,"UNKNOWN",2491
"2009-06-17",4,"PRESERVED_SPECIMEN",254
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",321894
"2016-07-04",3,"PRESERVED_SPECIMEN",124
"2018-07-11",0,"HUMAN_OBSERVATION",64
"2008-12-17",4,"UNKNOWN",29
"2015-07-03",6,"FOSSIL_SPECIMEN",3900
"2017-12-22",6,"FOSSIL_SPECIMEN",4710
"2015-07-03",0,"PRESERVED_SPECIMEN",1595
"2015-07-03",7,"UNKNOWN",52
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",164
"2015-10-01",5,"OBSERVATION",297
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",78
"2012-12-11",5,"OBSERVATION",298
"2016-01-04",1,"OBSERVATION",685754
"2016-04-05",6,"LIVING_SPECIMEN",21115
"2017-12-22",0,"PRESERVED_SPECIMEN",1660
"2008-06-27",1,"OBSERVATION",107488
"2009-04-06",6,"HUMAN_OBSERVATION",115746
"2015-04-09",1,"FOSSIL_SPECIMEN",10698
"2016-04-05",6,"OBSERVATION",55766
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2011-02-21",5,"HUMAN_OBSERVATION",10092
"2013-02-20",4,"PRESERVED_SPECIMEN",268
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",20038
"2019-04-06",5,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"MATERIAL_SAMPLE",447
"2011-06-10",3,"UNKNOWN",2489
"2018-04-09",5,"LIVING_SPECIMEN",324
"2010-04-01",6,"FOSSIL_SPECIMEN",2043
"2017-07-24",6,"HUMAN_OBSERVATION",63452
"2018-04-09",5,"OBSERVATION",9
"2014-09-08",7,"PRESERVED_SPECIMEN",249
"2010-04-01",0,"PRESERVED_SPECIMEN",827
"2017-10-12",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"HUMAN_OBSERVATION",10178
"2008-04-01",6,"FOSSIL_SPECIMEN",1482
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2017-04-12",5,"UNKNOWN",645
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",460
"2009-06-17",5,"PRESERVED_SPECIMEN",16825
"2011-02-21",3,"UNKNOWN",2489
"2011-09-05",4,"FOSSIL_SPECIMEN",420
"2016-07-04",4,"PRESERVED_SPECIMEN",1581
"2017-07-24",3,"LIVING_SPECIMEN",55
"2018-07-11",1,"HUMAN_OBSERVATION",1102712
"2008-12-17",5,"UNKNOWN",470
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"OBSERVATION",297
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",222932
"2018-09-28",3,"PRESERVED_SPECIMEN",172
"2009-12-16",6,"FOSSIL_SPECIMEN",2043
"2010-11-17",4,"PRESERVED_SPECIMEN",236
"2015-10-01",6,"OBSERVATION",55766
"2012-07-13",4,"PRESERVED_SPECIMEN",268
"2012-12-11",6,"OBSERVATION",104314
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",380736
"2009-12-16",0,"PRESERVED_SPECIMEN",826
"2011-02-21",6,"HUMAN_OBSERVATION",145710
"2012-01-18",0,"FOSSIL_SPECIMEN",589
"2012-03-26",3,"UNKNOWN",2498
"2013-02-20",5,"PRESERVED_SPECIMEN",20058
"2013-07-09",6,"FOSSIL_SPECIMEN",2689
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",154
"2012-10-31",6,"PRESERVED_SPECIMEN",83300
"2015-01-19",0,"OBSERVATION",8
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",4739
"2013-07-09",0,"PRESERVED_SPECIMEN",1078
"2019-04-06",7,"MATERIAL_SAMPLE",6
"2011-06-10",4,"UNKNOWN",30
"2018-04-09",6,"LIVING_SPECIMEN",16788
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",1984
"2010-04-01",1,"PRESERVED_SPECIMEN",204184
"2017-10-12",5,"LIVING_SPECIMEN",927
"2017-10-12",5,"OBSERVATION",297
"2010-07-26",3,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"HUMAN_OBSERVATION",62610
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"HUMAN_OBSERVATION",126429
"2017-04-12",6,"UNKNOWN",28850
"2016-12-27",0,"OBSERVATION",8
"2008-10-10",0,"UNKNOWN",586
"2009-04-06",5,"UNKNOWN",461
"2008-04-01",1,"PRESERVED_SPECIMEN",81240
"2009-06-17",6,"PRESERVED_SPECIMEN",87014
"2013-09-10",0,"OBSERVATION",10
"2011-02-21",4,"UNKNOWN",30
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",637
"2016-07-04",5,"PRESERVED_SPECIMEN",23879
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",32971
"2013-12-20",6,"OBSERVATION",55766
"2018-09-28",4,"PRESERVED_SPECIMEN",2037
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",21660
"2016-01-04",3,"LIVING_SPECIMEN",50
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",20012
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",30
"2017-07-24",1,"LITERATURE",55
"2009-12-16",1,"PRESERVED_SPECIMEN",125723
"2012-01-18",1,"FOSSIL_SPECIMEN",8792
"2012-03-26",4,"UNKNOWN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",85335
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",421
"2012-01-18",4,"PRESERVED_SPECIMEN",285
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",15
"2012-10-31",7,"PRESERVED_SPECIMEN",267
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",685754
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",235301
"2019-04-06",8,"MATERIAL_SAMPLE",4
"2011-06-10",5,"UNKNOWN",363
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",400
"2019-04-06",1,"PRESERVED_SPECIMEN",203490
"2017-10-12",6,"LIVING_SPECIMEN",21116
"2009-04-06",5,"OBSERVATION",495
"2017-10-12",6,"OBSERVATION",55766
"2010-07-26",4,"PRESERVED_SPECIMEN",180
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",27
"2016-12-27",1,"OBSERVATION",685195
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",79068
"2009-04-06",6,"UNKNOWN",33110
"2009-06-17",7,"PRESERVED_SPECIMEN",236
"2013-09-10",1,"OBSERVATION",685404
"2011-02-21",5,"UNKNOWN",364
"2011-09-05",6,"FOSSIL_SPECIMEN",1686
"2014-03-28",1,"FOSSIL_SPECIMEN",9787
"2015-01-19",5,"HUMAN_OBSERVATION",10178
"2016-07-04",6,"PRESERVED_SPECIMEN",101100
"2017-07-24",5,"LIVING_SPECIMEN",925
"2008-12-17",7,"UNKNOWN",27
"2017-07-24",5,"OBSERVATION",297
"2011-09-05",0,"PRESERVED_SPECIMEN",948
"2015-07-03",3,"PRESERVED_SPECIMEN",21
"2018-09-28",5,"PRESERVED_SPECIMEN",23053
"2010-11-17",6,"PRESERVED_SPECIMEN",84568
"2016-01-04",4,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",82803
"2017-12-22",3,"PRESERVED_SPECIMEN",129
"2015-04-09",4,"FOSSIL_SPECIMEN",470
"2007-12-19",1,"OBSERVATION",102472
"2012-03-26",5,"UNKNOWN",394
"2013-02-20",7,"PRESERVED_SPECIMEN",303
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",20167
"2013-05-21",1,"LIVING_SPECIMEN",15
"2016-12-27",5,"HUMAN_OBSERVATION",10191
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",689034
"2011-06-10",6,"UNKNOWN",20444
"2013-09-10",5,"HUMAN_OBSERVATION",10176
"2015-10-01",0,"UNKNOWN",447
"2012-12-11",0,"UNKNOWN",424
"2016-01-04",1,"LITERATURE",55
"2016-04-05",1,"UNKNOWN",30023
"2016-04-05",6,"LITERATURE",121
"2010-04-01",3,"PRESERVED_SPECIMEN",87
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",60314
"2010-07-26",5,"PRESERVED_SPECIMEN",18705
"2011-02-21",5,"OBSERVATION",297
"2018-04-09",0,"UNKNOWN",129
"2019-04-06",1,"MACHINE_OBSERVATION",7242
"2009-04-06",7,"UNKNOWN",27
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",20439
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",10176
"2015-01-19",6,"HUMAN_OBSERVATION",62562
"2016-07-04",7,"PRESERVED_SPECIMEN",350
"2017-07-24",6,"LIVING_SPECIMEN",21116
"2017-07-24",6,"OBSERVATION",55766
"2011-09-05",1,"PRESERVED_SPECIMEN",197793
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",1144
"2018-09-28",6,"PRESERVED_SPECIMEN",84505
"2010-11-17",7,"PRESERVED_SPECIMEN",289
