"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"OCCURRENCE",117
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",30
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"FOSSIL_SPECIMEN",198
"2015-01-19",0,"PRESERVED_SPECIMEN",21
"2015-01-19",0,"OCCURRENCE",20
"2015-01-19",1,"HUMAN_OBSERVATION",1374
"2015-01-19",1,"OBSERVATION",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1774
"2015-01-19",1,"PRESERVED_SPECIMEN",3327
"2015-01-19",1,"OCCURRENCE",1073
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",4
"2015-01-19",4,"FOSSIL_SPECIMEN",218
"2015-01-19",4,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"OCCURRENCE",88
"2015-01-19",5,"LIVING_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",392
"2015-01-19",6,"OCCURRENCE",132
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",112
"2015-01-19",6,"FOSSIL_SPECIMEN",30
"2015-01-19",6,"PRESERVED_SPECIMEN",2628
"2015-01-19",7,"PRESERVED_SPECIMEN",303
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"FOSSIL_SPECIMEN",204
"2015-04-09",0,"PRESERVED_SPECIMEN",18
"2015-04-09",0,"OCCURRENCE",20
"2015-04-09",1,"FOSSIL_SPECIMEN",1928
"2015-04-09",1,"PRESERVED_SPECIMEN",3518
"2015-04-09",1,"OCCURRENCE",1067
"2015-04-09",1,"HUMAN_OBSERVATION",1374
"2015-04-09",1,"OBSERVATION",10
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",218
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"OCCURRENCE",4
"2015-04-09",5,"PRESERVED_SPECIMEN",394
"2015-04-09",5,"OCCURRENCE",88
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",6,"FOSSIL_SPECIMEN",30
"2015-04-09",6,"PRESERVED_SPECIMEN",2678
"2015-04-09",6,"OCCURRENCE",133
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",112
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2015-04-09",7,"PRESERVED_SPECIMEN",303
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2015-07-03",0,"OCCURRENCE",20
"2015-07-03",0,"FOSSIL_SPECIMEN",202
"2015-07-03",1,"PRESERVED_SPECIMEN",3511
"2015-07-03",1,"OCCURRENCE",1067
"2015-07-03",1,"HUMAN_OBSERVATION",1387
"2015-07-03",1,"OBSERVATION",10
"2015-07-03",1,"FOSSIL_SPECIMEN",1937
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",218
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",321
"2015-07-03",5,"LIVING_SPECIMEN",10
"2015-07-03",5,"OCCURRENCE",88
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",2728
"2015-07-03",6,"LIVING_SPECIMEN",112
"2015-07-03",6,"OCCURRENCE",133
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2015-10-01",0,"FOSSIL_SPECIMEN",202
"2015-10-01",0,"PRESERVED_SPECIMEN",30
"2015-10-01",0,"OCCURRENCE",8
"2015-10-01",1,"FOSSIL_SPECIMEN",1950
"2015-10-01",1,"PRESERVED_SPECIMEN",3526
"2015-10-01",1,"OCCURRENCE",1056
"2015-10-01",1,"HUMAN_OBSERVATION",1390
"2015-10-01",1,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",4,"FOSSIL_SPECIMEN",222
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",325
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"OCCURRENCE",88
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",29
"2015-10-01",6,"FOSSIL_SPECIMEN",31
"2015-10-01",6,"PRESERVED_SPECIMEN",2765
"2015-10-01",6,"LIVING_SPECIMEN",112
"2015-10-01",6,"OCCURRENCE",133
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2016-01-04",0,"FOSSIL_SPECIMEN",202
"2016-01-04",0,"PRESERVED_SPECIMEN",32
"2016-01-04",0,"OCCURRENCE",8
"2016-01-04",1,"OBSERVATION",10
"2016-01-04",1,"FOSSIL_SPECIMEN",1950
"2016-01-04",1,"PRESERVED_SPECIMEN",4143
"2016-01-04",1,"OCCURRENCE",833
"2016-01-04",1,"HUMAN_OBSERVATION",17669
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",222
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"OCCURRENCE",88
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",754
"2016-01-04",6,"OCCURRENCE",133
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2016-01-04",6,"LIVING_SPECIMEN",112
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2016-01-04",6,"PRESERVED_SPECIMEN",2922
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2016-01-04",7,"PRESERVED_SPECIMEN",303
"2016-04-05",0,"FOSSIL_SPECIMEN",205
"2016-04-05",0,"PRESERVED_SPECIMEN",34
"2016-04-05",0,"OCCURRENCE",8
"2016-04-05",1,"FOSSIL_SPECIMEN",2020
"2016-04-05",1,"PRESERVED_SPECIMEN",4178
"2016-04-05",1,"OCCURRENCE",833
"2016-04-05",1,"HUMAN_OBSERVATION",7958
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",222
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",754
"2016-04-05",5,"OCCURRENCE",88
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",112
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2016-04-05",6,"PRESERVED_SPECIMEN",2953
"2016-04-05",6,"OCCURRENCE",133
"2016-04-05",6,"HUMAN_OBSERVATION",32
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",303
"2016-07-04",0,"OCCURRENCE",8
"2016-07-04",0,"FOSSIL_SPECIMEN",221
"2016-07-04",0,"PRESERVED_SPECIMEN",34
"2016-07-04",1,"PRESERVED_SPECIMEN",4089
"2016-07-04",1,"OCCURRENCE",833
"2016-07-04",1,"HUMAN_OBSERVATION",8499
"2016-07-04",1,"OBSERVATION",10
"2016-07-04",1,"FOSSIL_SPECIMEN",2054
"2016-07-04",3,"LIVING_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"FOSSIL_SPECIMEN",222
"2016-07-04",5,"PRESERVED_SPECIMEN",754
"2016-07-04",5,"OCCURRENCE",88
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",2952
"2016-07-04",6,"OCCURRENCE",133
"2016-07-04",6,"HUMAN_OBSERVATION",34
"2016-07-04",6,"LIVING_SPECIMEN",112
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",303
"2016-10-07",0,"OCCURRENCE",8
"2016-10-07",0,"FOSSIL_SPECIMEN",221
"2016-10-07",0,"PRESERVED_SPECIMEN",35
"2016-10-07",1,"OCCURRENCE",838
"2016-10-07",1,"HUMAN_OBSERVATION",8932
"2016-10-07",1,"OBSERVATION",10
"2016-10-07",1,"FOSSIL_SPECIMEN",2054
"2016-10-07",1,"PRESERVED_SPECIMEN",4100
"2016-10-07",3,"LIVING_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",222
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"OCCURRENCE",88
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",850
"2016-10-07",6,"OCCURRENCE",1484
"2016-10-07",6,"HUMAN_OBSERVATION",232
"2016-10-07",6,"LIVING_SPECIMEN",112
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-10-07",6,"PRESERVED_SPECIMEN",2963
"2016-10-07",7,"PRESERVED_SPECIMEN",303
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",221
"2016-12-27",0,"PRESERVED_SPECIMEN",23
"2016-12-27",0,"OCCURRENCE",8
"2016-12-27",1,"OCCURRENCE",939
"2016-12-27",1,"HUMAN_OBSERVATION",9893
"2016-12-27",1,"OBSERVATION",10
"2016-12-27",1,"FOSSIL_SPECIMEN",2054
"2016-12-27",1,"PRESERVED_SPECIMEN",4104
"2016-12-27",3,"LIVING_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",222
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"OCCURRENCE",88
"2016-12-27",5,"HUMAN_OBSERVATION",27
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",861
"2016-12-27",6,"OCCURRENCE",1484
"2016-12-27",6,"HUMAN_OBSERVATION",248
"2016-12-27",6,"LIVING_SPECIMEN",112
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2016-12-27",6,"PRESERVED_SPECIMEN",2970
"2016-12-27",7,"PRESERVED_SPECIMEN",303
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"FOSSIL_SPECIMEN",235
"2017-04-12",0,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"OCCURRENCE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",2122
"2017-04-12",1,"PRESERVED_SPECIMEN",4123
"2017-04-12",1,"OCCURRENCE",1043
"2017-04-12",1,"HUMAN_OBSERVATION",9917
"2017-04-12",1,"OBSERVATION",10
"2017-04-12",3,"LIVING_SPECIMEN",4
"2017-04-12",4,"FOSSIL_SPECIMEN",222
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",941
"2017-04-12",5,"OCCURRENCE",88
"2017-04-12",5,"HUMAN_OBSERVATION",34
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"PRESERVED_SPECIMEN",3137
"2017-04-12",6,"OCCURRENCE",1476
"2017-04-12",6,"HUMAN_OBSERVATION",276
"2017-04-12",6,"LIVING_SPECIMEN",112
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",303
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",235
"2017-07-24",0,"PRESERVED_SPECIMEN",22
"2017-07-24",0,"OCCURRENCE",4
"2017-07-24",1,"OBSERVATION",10
"2017-07-24",1,"FOSSIL_SPECIMEN",2139
"2017-07-24",1,"PRESERVED_SPECIMEN",4115
"2017-07-24",1,"OCCURRENCE",1798
"2017-07-24",1,"HUMAN_OBSERVATION",10094
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",222
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",5,"OCCURRENCE",93
"2017-07-24",5,"HUMAN_OBSERVATION",48
"2017-07-24",5,"LIVING_SPECIMEN",12
"2017-07-24",5,"PRESERVED_SPECIMEN",940
"2017-07-24",6,"OCCURRENCE",1439
"2017-07-24",6,"HUMAN_OBSERVATION",644
"2017-07-24",6,"LIVING_SPECIMEN",112
"2017-07-24",6,"FOSSIL_SPECIMEN",31
"2017-07-24",6,"PRESERVED_SPECIMEN",3180
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",303
"2017-10-12",0,"FOSSIL_SPECIMEN",233
"2017-10-12",0,"PRESERVED_SPECIMEN",18
"2017-10-12",0,"OCCURRENCE",4
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",10
"2017-10-12",1,"FOSSIL_SPECIMEN",2628
"2017-10-12",1,"PRESERVED_SPECIMEN",4149
"2017-10-12",1,"OCCURRENCE",1796
"2017-10-12",1,"HUMAN_OBSERVATION",23460
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",222
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",5,"HUMAN_OBSERVATION",135
"2017-10-12",5,"LIVING_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",1004
"2017-10-12",5,"OCCURRENCE",92
"2017-10-12",6,"HUMAN_OBSERVATION",877
"2017-10-12",6,"LIVING_SPECIMEN",112
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2017-10-12",6,"PRESERVED_SPECIMEN",3147
"2017-10-12",6,"OCCURRENCE",1477
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",303
"2017-12-22",0,"PRESERVED_SPECIMEN",16
"2017-12-22",0,"OCCURRENCE",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",283
"2017-12-22",1,"PRESERVED_SPECIMEN",4140
"2017-12-22",1,"OCCURRENCE",1796
"2017-12-22",1,"HUMAN_OBSERVATION",29611
"2017-12-22",1,"OBSERVATION",10
"2017-12-22",1,"FOSSIL_SPECIMEN",4043
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",407
"2017-12-22",4,"PRESERVED_SPECIMEN",11
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1090
"2017-12-22",5,"OCCURRENCE",92
"2017-12-22",5,"HUMAN_OBSERVATION",257
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"PRESERVED_SPECIMEN",3829
"2017-12-22",6,"OCCURRENCE",1477
"2017-12-22",6,"HUMAN_OBSERVATION",1019
"2017-12-22",6,"LIVING_SPECIMEN",118
"2017-12-22",7,"FOSSIL_SPECIMEN",11
"2017-12-22",7,"PRESERVED_SPECIMEN",298
"2017-12-22",7,"HUMAN_OBSERVATION",6
"2018-04-09",0,"FOSSIL_SPECIMEN",283
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",4047
"2018-04-09",1,"PRESERVED_SPECIMEN",4087
"2018-04-09",1,"OCCURRENCE",1076
"2018-04-09",1,"HUMAN_OBSERVATION",29947
"2018-04-09",1,"OBSERVATION",10
"2018-04-09",3,"LIVING_SPECIMEN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",407
"2018-04-09",4,"PRESERVED_SPECIMEN",11
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",5,"HUMAN_OBSERVATION",327
"2018-04-09",5,"LIVING_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",1090
"2018-04-09",5,"OCCURRENCE",92
"2018-04-09",6,"HUMAN_OBSERVATION",1142
"2018-04-09",6,"LIVING_SPECIMEN",95
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2018-04-09",6,"PRESERVED_SPECIMEN",3922
"2018-04-09",6,"OCCURRENCE",1439
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2018-04-09",7,"FOSSIL_SPECIMEN",11
"2018-04-09",7,"PRESERVED_SPECIMEN",303
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1043
"2018-07-11",0,"PRESERVED_SPECIMEN",19
"2018-07-11",1,"OCCURRENCE",1076
"2018-07-11",1,"HUMAN_OBSERVATION",30780
"2018-07-11",1,"OBSERVATION",10
"2018-07-11",1,"FOSSIL_SPECIMEN",4106
"2018-07-11",1,"PRESERVED_SPECIMEN",4223
"2018-07-11",3,"LIVING_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",407
"2018-07-11",4,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",1030
"2018-07-11",5,"OCCURRENCE",92
"2018-07-11",5,"HUMAN_OBSERVATION",377
"2018-07-11",5,"LIVING_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",3925
"2018-07-11",6,"OCCURRENCE",1439
"2018-07-11",6,"HUMAN_OBSERVATION",1489
"2018-07-11",6,"LIVING_SPECIMEN",95
"2018-07-11",6,"FOSSIL_SPECIMEN",39
"2018-07-11",7,"PRESERVED_SPECIMEN",303
"2018-07-11",7,"HUMAN_OBSERVATION",8
"2018-07-11",7,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",20
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",75
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1043
"2018-09-28",1,"PRESERVED_SPECIMEN",4303
"2018-09-28",1,"OCCURRENCE",1038
"2018-09-28",1,"HUMAN_OBSERVATION",31222
"2018-09-28",1,"OBSERVATION",10
"2018-09-28",1,"FOSSIL_SPECIMEN",4108
"2018-09-28",3,"LIVING_SPECIMEN",11
"2018-09-28",4,"PRESERVED_SPECIMEN",17
"2018-09-28",4,"HUMAN_OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",407
"2018-09-28",5,"PRESERVED_SPECIMEN",1058
"2018-09-28",5,"OCCURRENCE",92
"2018-09-28",5,"HUMAN_OBSERVATION",428
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",6,"FOSSIL_SPECIMEN",39
"2018-09-28",6,"PRESERVED_SPECIMEN",3954
"2018-09-28",6,"OCCURRENCE",1439
"2018-09-28",6,"HUMAN_OBSERVATION",1803
"2018-09-28",6,"LIVING_SPECIMEN",95
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2018-09-28",7,"PRESERVED_SPECIMEN",303
"2018-09-28",7,"HUMAN_OBSERVATION",16
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",75
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"FOSSIL_SPECIMEN",1134
"2019-01-01",0,"PRESERVED_SPECIMEN",23
"2019-01-01",1,"OCCURRENCE",1014
"2019-01-01",1,"HUMAN_OBSERVATION",31748
"2019-01-01",1,"OBSERVATION",10
"2019-01-01",1,"MATERIAL_SAMPLE",5
"2019-01-01",1,"FOSSIL_SPECIMEN",4020
"2019-01-01",1,"PRESERVED_SPECIMEN",4404
"2019-01-01",3,"LIVING_SPECIMEN",11
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2019-01-01",4,"HUMAN_OBSERVATION",4
"2019-01-01",4,"FOSSIL_SPECIMEN",407
"2019-01-01",4,"PRESERVED_SPECIMEN",18
"2019-01-01",5,"LIVING_SPECIMEN",12
"2019-01-01",5,"OCCURRENCE",6
"2019-01-01",5,"HUMAN_OBSERVATION",677
"2019-01-01",5,"MATERIAL_SAMPLE",169
"2019-01-01",5,"PRESERVED_SPECIMEN",1139
"2019-01-01",6,"PRESERVED_SPECIMEN",4007
"2019-01-01",6,"LIVING_SPECIMEN",95
"2019-01-01",6,"OCCURRENCE",1439
"2019-01-01",6,"HUMAN_OBSERVATION",2174
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2019-01-01",7,"PRESERVED_SPECIMEN",303
"2019-01-01",7,"HUMAN_OBSERVATION",26
"2019-01-01",7,"FOSSIL_SPECIMEN",11
"2019-04-06",0,"PRESERVED_SPECIMEN",23
"2019-04-06",0,"HUMAN_OBSERVATION",75
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",14
"2019-04-06",0,"FOSSIL_SPECIMEN",1136
"2019-04-06",1,"PRESERVED_SPECIMEN",4425
"2019-04-06",1,"MACHINE_OBSERVATION",10025
"2019-04-06",1,"OCCURRENCE",1014
"2019-04-06",1,"HUMAN_OBSERVATION",41513
"2019-04-06",1,"LIVING_SPECIMEN",148
"2019-04-06",1,"OBSERVATION",10
"2019-04-06",1,"MATERIAL_SAMPLE",5
"2019-04-06",1,"FOSSIL_SPECIMEN",4019
"2019-04-06",3,"MATERIAL_SAMPLE",23
"2019-04-06",3,"LIVING_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",407
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"HUMAN_OBSERVATION",12
"2019-04-06",5,"MATERIAL_SAMPLE",294
"2019-04-06",5,"PRESERVED_SPECIMEN",1161
"2019-04-06",5,"OCCURRENCE",6
"2019-04-06",5,"HUMAN_OBSERVATION",1143
"2019-04-06",5,"LIVING_SPECIMEN",12
"2019-04-06",6,"FOSSIL_SPECIMEN",39
"2019-04-06",6,"PRESERVED_SPECIMEN",4038
"2019-04-06",6,"OCCURRENCE",1433
"2019-04-06",6,"HUMAN_OBSERVATION",2436
"2019-04-06",6,"LIVING_SPECIMEN",95
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2019-04-06",7,"PRESERVED_SPECIMEN",303
"2019-04-06",7,"HUMAN_OBSERVATION",30
"2019-07-01",0,"MATERIAL_SAMPLE",14
"2019-07-01",0,"FOSSIL_SPECIMEN",1108
"2019-07-01",0,"PRESERVED_SPECIMEN",22
"2019-07-01",0,"HUMAN_OBSERVATION",75
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MACHINE_OBSERVATION",10025
"2019-07-01",1,"MATERIAL_SAMPLE",5
"2019-07-01",1,"FOSSIL_SPECIMEN",4348
"2019-07-01",1,"PRESERVED_SPECIMEN",4435
"2019-07-01",1,"OCCURRENCE",1348
"2019-07-01",1,"HUMAN_OBSERVATION",42931
"2019-07-01",1,"LIVING_SPECIMEN",148
"2019-07-01",1,"OBSERVATION",10
"2019-07-01",3,"MATERIAL_SAMPLE",23
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",11
"2019-07-01",4,"FOSSIL_SPECIMEN",407
"2019-07-01",4,"PRESERVED_SPECIMEN",19
"2019-07-01",4,"HUMAN_OBSERVATION",13
"2019-07-01",5,"MATERIAL_SAMPLE",294
"2019-07-01",5,"PRESERVED_SPECIMEN",1159
"2019-07-01",5,"OCCURRENCE",85
"2019-07-01",5,"HUMAN_OBSERVATION",1454
"2019-07-01",5,"LIVING_SPECIMEN",12
"2019-07-01",6,"FOSSIL_SPECIMEN",39
"2019-07-01",6,"PRESERVED_SPECIMEN",4069
"2019-07-01",6,"OCCURRENCE",1439
"2019-07-01",6,"HUMAN_OBSERVATION",4723
"2019-07-01",6,"LIVING_SPECIMEN",95
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",303
"2019-07-01",7,"HUMAN_OBSERVATION",36
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",14
"2019-10-09",0,"FOSSIL_SPECIMEN",1102
"2019-10-09",0,"PRESERVED_SPECIMEN",22
"2019-10-09",0,"HUMAN_OBSERVATION",75
"2019-10-09",1,"LIVING_SPECIMEN",148
"2019-10-09",1,"OBSERVATION",10
"2019-10-09",1,"MACHINE_OBSERVATION",10025
"2019-10-09",1,"MATERIAL_SAMPLE",5
"2019-10-09",1,"FOSSIL_SPECIMEN",3570
"2019-10-09",1,"PRESERVED_SPECIMEN",4433
"2019-10-09",1,"OCCURRENCE",1348
"2019-10-09",1,"HUMAN_OBSERVATION",44719
"2019-10-09",3,"LIVING_SPECIMEN",11
"2019-10-09",3,"MATERIAL_SAMPLE",23
"2019-10-09",4,"HUMAN_OBSERVATION",24
"2019-10-09",4,"FOSSIL_SPECIMEN",192
"2019-10-09",4,"PRESERVED_SPECIMEN",19
"2019-10-09",5,"OCCURRENCE",85
"2019-10-09",5,"HUMAN_OBSERVATION",1866
"2019-10-09",5,"LIVING_SPECIMEN",12
"2019-10-09",5,"MATERIAL_SAMPLE",294
"2019-10-09",5,"PRESERVED_SPECIMEN",1167
"2019-10-09",6,"OCCURRENCE",1438
"2019-10-09",6,"HUMAN_OBSERVATION",7278
"2019-10-09",6,"LIVING_SPECIMEN",95
"2019-10-09",6,"FOSSIL_SPECIMEN",23
"2019-10-09",6,"PRESERVED_SPECIMEN",4126
"2019-10-09",7,"HUMAN_OBSERVATION",50
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",7,"PRESERVED_SPECIMEN",303
"2020-01-01",0,"PRESERVED_SPECIMEN",22
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",75
"2020-01-01",0,"MATERIAL_SAMPLE",14
"2020-01-01",0,"FOSSIL_SPECIMEN",1090
"2020-01-01",1,"PRESERVED_SPECIMEN",4546
"2020-01-01",1,"MACHINE_OBSERVATION",10025
"2020-01-01",1,"LIVING_SPECIMEN",148
"2020-01-01",1,"OCCURRENCE",908
"2020-01-01",1,"HUMAN_OBSERVATION",45620
"2020-01-01",1,"OBSERVATION",10
"2020-01-01",1,"MATERIAL_SAMPLE",451
"2020-01-01",1,"FOSSIL_SPECIMEN",3547
"2020-01-01",3,"LIVING_SPECIMEN",11
"2020-01-01",3,"MATERIAL_SAMPLE",65
"2020-01-01",4,"PRESERVED_SPECIMEN",19
"2020-01-01",4,"HUMAN_OBSERVATION",29
"2020-01-01",4,"FOSSIL_SPECIMEN",192
"2020-01-01",5,"PRESERVED_SPECIMEN",1222
"2020-01-01",5,"LIVING_SPECIMEN",12
"2020-01-01",5,"OCCURRENCE",6
"2020-01-01",5,"HUMAN_OBSERVATION",2438
"2020-01-01",5,"MATERIAL_SAMPLE",373
"2020-01-01",6,"FOSSIL_SPECIMEN",23
