"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",97
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",22
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1708
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",571
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",362
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",235
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",530
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",29
"2012-01-18","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",390
"2012-01-18","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",128
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2012-01-18","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",99
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1714
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",558
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",245
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",235
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",362
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",530
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",275
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",128
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",99
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",29
"2012-03-26","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",389
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",629
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",141
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1724
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",439
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",376
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",458
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",530
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",25
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",386
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",153
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",138
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",100
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",646
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1730
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",557
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",439
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",376
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",274
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",277
"2012-10-31","OCCURRENCE","Order","Georeferenced","Unknown",1
