"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"MACHINE_OBSERVATION",153
"2007-12-19",1,"PRESERVED_SPECIMEN",788490
"2009-12-16",7,"UNKNOWN",153
"2013-05-21",7,"FOSSIL_SPECIMEN",115
"2012-10-31",3,"FOSSIL_SPECIMEN",78
"2015-04-09",3,"UNKNOWN",5720
"2013-02-20",3,"UNKNOWN",6047
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",560271
"2012-01-18",6,"LITERATURE",3731
"2013-05-21",1,"PRESERVED_SPECIMEN",1734170
"2013-07-09",7,"UNKNOWN",1705
"2010-04-01",7,"OBSERVATION",1669
"2017-12-22",0,"MACHINE_OBSERVATION",152
"2014-09-08",5,"FOSSIL_SPECIMEN",17
"2017-04-12",5,"LIVING_SPECIMEN",1366
"2017-04-12",5,"OBSERVATION",380
"2009-04-06",4,"LIVING_SPECIMEN",79
"2010-04-01",8,"UNKNOWN",7
"2012-03-26",6,"HUMAN_OBSERVATION",569
"2014-09-08",6,"UNKNOWN",145903
"2010-07-26",0,"FOSSIL_SPECIMEN",1301
"2011-02-21",3,"LIVING_SPECIMEN",183
"2013-12-20",0,"HUMAN_OBSERVATION",1171
"2017-10-12",7,"PRESERVED_SPECIMEN",7579
"2008-12-17",5,"LIVING_SPECIMEN",1890
"2008-12-17",5,"OBSERVATION",373
"2011-06-10",7,"HUMAN_OBSERVATION",45
"2015-10-01",1,"HUMAN_OBSERVATION",11633363
"2012-12-11",1,"HUMAN_OBSERVATION",3486
"2009-06-17",3,"FOSSIL_SPECIMEN",78
"2011-09-05",5,"OBSERVATION",373
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",7
"2009-04-06",1,"LITERATURE",5143
"2009-06-17",4,"UNKNOWN",3484
"2013-12-20",6,"LIVING_SPECIMEN",23357
"2016-07-04",3,"UNKNOWN",4501
"2011-09-05",6,"UNKNOWN",96376
"2012-03-26",3,"LIVING_SPECIMEN",285
"2014-03-28",1,"UNKNOWN",548015
"2014-03-28",6,"LITERATURE",3742
"2009-12-16",7,"OBSERVATION",1669
"2012-03-26",3,"OBSERVATION",71
"2015-10-01",7,"LIVING_SPECIMEN",29
"2012-12-11",7,"LIVING_SPECIMEN",29
"2008-06-27",3,"LIVING_SPECIMEN",152
"2015-07-03",0,"UNKNOWN",35053
"2013-07-09",7,"OBSERVATION",1920
"2016-01-04",5,"PRESERVED_SPECIMEN",177255
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"OBSERVATION",63053
"2013-02-20",3,"FOSSIL_SPECIMEN",78
"2016-10-07",1,"MACHINE_OBSERVATION",6360
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",7
"2017-10-12",0,"HUMAN_OBSERVATION",3593
"2012-10-31",4,"FOSSIL_SPECIMEN",2900
"2015-04-09",4,"UNKNOWN",8684
"2013-02-20",4,"UNKNOWN",8712
"2008-12-17",0,"HUMAN_OBSERVATION",199
"2012-01-18",2,"UNKNOWN",103
"2015-01-19",3,"PRESERVED_SPECIMEN",123
"2017-12-22",1,"MACHINE_OBSERVATION",6383
"2014-09-08",6,"FOSSIL_SPECIMEN",3474
"2017-04-12",6,"LIVING_SPECIMEN",23415
"2017-04-12",6,"OBSERVATION",7342
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",5755
"2009-04-06",5,"LIVING_SPECIMEN",1956
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"PRESERVED_SPECIMEN",44333
"2014-09-08",7,"UNKNOWN",903
"2010-07-26",1,"FOSSIL_SPECIMEN",34132
"2011-02-21",4,"LIVING_SPECIMEN",79
"2013-12-20",1,"HUMAN_OBSERVATION",7396903
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",1093
"2016-12-27",3,"PRESERVED_SPECIMEN",1355
"2009-06-17",4,"FOSSIL_SPECIMEN",2900
"2011-09-05",6,"OBSERVATION",8099
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",94
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",3,"PRESERVED_SPECIMEN",1355
"2009-06-17",5,"UNKNOWN",7936
"2011-02-21",1,"LITERATURE",5204
"2013-12-20",7,"LIVING_SPECIMEN",29
"2016-07-04",4,"UNKNOWN",6692
"2011-09-05",7,"UNKNOWN",1814
"2012-03-26",4,"LIVING_SPECIMEN",79
"2014-03-28",2,"UNKNOWN",55
"2015-07-03",0,"FOSSIL_SPECIMEN",2803
"2012-03-26",4,"OBSERVATION",126206
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2010-11-17",3,"FOSSIL_SPECIMEN",78
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",78
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",9976
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"HUMAN_OBSERVATION",6807
"2015-07-03",1,"UNKNOWN",784267
"2017-12-22",1,"MATERIAL_SAMPLE",34080
"2016-01-04",6,"PRESERVED_SPECIMEN",1103392
"2009-09-25",3,"PRESERVED_SPECIMEN",1341
"2011-06-10",5,"OBSERVATION",373
"2013-02-20",4,"FOSSIL_SPECIMEN",2902
"2007-12-19",3,"PRESERVED_SPECIMEN",111
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",199
"2016-04-05",0,"OBSERVATION",44140
"2017-10-12",1,"HUMAN_OBSERVATION",24340283
"2012-10-31",5,"FOSSIL_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",9509
"2012-03-26",1,"LITERATURE",5204
"2013-02-20",5,"UNKNOWN",7021
"2012-01-18",3,"UNKNOWN",6004
"2013-05-21",3,"PRESERVED_SPECIMEN",1284
"2015-01-19",4,"PRESERVED_SPECIMEN",21535
"2012-12-11",5,"LITERATURE",17
"2008-06-27",1,"LITERATURE",5142
"2014-09-08",7,"FOSSIL_SPECIMEN",115
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1244
"2008-10-10",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",1302
"2017-07-24",0,"HUMAN_OBSERVATION",3537
"2008-10-10",1,"OBSERVATION",3792900
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2189423
"2011-02-21",5,"LIVING_SPECIMEN",1956
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1532
"2016-12-27",4,"PRESERVED_SPECIMEN",22068
"2008-04-01",0,"FOSSIL_SPECIMEN",1263
"2009-06-17",5,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",1943
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",28302
"2016-07-04",4,"FOSSIL_SPECIMEN",4489
"2014-09-08",0,"MACHINE_OBSERVATION",156
"2016-10-07",4,"PRESERVED_SPECIMEN",21840
"2009-06-17",6,"UNKNOWN",98693
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",5503
"2011-09-05",8,"UNKNOWN",7
"2012-03-26",5,"LIVING_SPECIMEN",1956
"2014-03-28",3,"UNKNOWN",3002
"2015-07-03",1,"FOSSIL_SPECIMEN",84943
"2012-03-26",5,"OBSERVATION",373
"2010-11-17",4,"FOSSIL_SPECIMEN",2900
"2012-07-13",4,"FOSSIL_SPECIMEN",2900
"2017-12-22",1,"FOSSIL_SPECIMEN",181204
"2008-06-27",5,"LIVING_SPECIMEN",1890
"2015-07-03",2,"UNKNOWN",55
"2016-01-04",7,"PRESERVED_SPECIMEN",7210
"2009-09-25",4,"PRESERVED_SPECIMEN",1119
"2009-12-16",0,"FOSSIL_SPECIMEN",1302
"2011-06-10",6,"OBSERVATION",1094
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",44140
"2007-12-19",4,"PRESERVED_SPECIMEN",468
"2012-12-11",0,"OBSERVATION",44143
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",1457998
"2012-10-31",6,"FOSSIL_SPECIMEN",3433
"2015-04-09",6,"UNKNOWN",167667
"2011-02-21",0,"HUMAN_OBSERVATION",199
"2013-02-20",6,"UNKNOWN",92221
"2013-07-09",0,"FOSSIL_SPECIMEN",1494
"2012-01-18",4,"UNKNOWN",9273
"2013-05-21",4,"PRESERVED_SPECIMEN",11655
"2013-07-09",1,"MATERIAL_SAMPLE",225
"2015-01-19",5,"PRESERVED_SPECIMEN",157325
"2012-10-31",0,"PRESERVED_SPECIMEN",4760
"2012-12-11",6,"LITERATURE",3742
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2017-04-12",8,"LIVING_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",34177
"2017-07-24",1,"HUMAN_OBSERVATION",24318945
"2009-04-06",7,"LIVING_SPECIMEN",26
"2010-07-26",3,"FOSSIL_SPECIMEN",78
"2011-02-21",6,"LIVING_SPECIMEN",3838
"2015-10-01",4,"HUMAN_OBSERVATION",28290
"2012-12-11",4,"HUMAN_OBSERVATION",19600
"2016-01-04",0,"HUMAN_OBSERVATION",1288
"2016-12-27",5,"PRESERVED_SPECIMEN",191662
"2008-04-01",1,"FOSSIL_SPECIMEN",30196
"2009-06-17",6,"FOSSIL_SPECIMEN",3327
"2013-09-10",3,"LIVING_SPECIMEN",344
"2016-04-05",5,"HUMAN_OBSERVATION",526
"2017-04-12",0,"UNKNOWN",22794
"2017-04-12",5,"LITERATURE",111
"2016-07-04",5,"FOSSIL_SPECIMEN",19
"2014-09-08",1,"MACHINE_OBSERVATION",6080
"2016-10-07",5,"PRESERVED_SPECIMEN",181856
"2009-06-17",0,"PRESERVED_SPECIMEN",5452
"2009-06-17",7,"UNKNOWN",153
"2016-07-04",6,"UNKNOWN",150236
"2008-12-17",0,"UNKNOWN",7081
"2008-12-17",5,"LITERATURE",17
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2014-03-28",4,"UNKNOWN",5173
"2012-03-26",6,"OBSERVATION",8100
"2010-11-17",5,"FOSSIL_SPECIMEN",8
"2012-07-13",5,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",44141
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2015-07-03",3,"UNKNOWN",5720
"2009-09-25",5,"PRESERVED_SPECIMEN",44887
"2009-12-16",1,"FOSSIL_SPECIMEN",34177
"2011-06-10",7,"OBSERVATION",1940
"2013-02-20",6,"FOSSIL_SPECIMEN",3429
"2015-10-01",1,"OBSERVATION",1457995
"2007-12-19",5,"PRESERVED_SPECIMEN",34562
"2012-12-11",1,"OBSERVATION",8173716
"2016-04-05",2,"LIVING_SPECIMEN",5
"2017-10-12",3,"HUMAN_OBSERVATION",3
"2012-10-31",7,"FOSSIL_SPECIMEN",115
"2015-04-09",7,"UNKNOWN",1036
"2011-02-21",1,"HUMAN_OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",4810
"2013-02-20",7,"UNKNOWN",1705
"2013-07-09",1,"FOSSIL_SPECIMEN",36888
"2012-01-18",5,"UNKNOWN",7295
"2013-05-21",5,"PRESERVED_SPECIMEN",85590
"2015-01-19",6,"PRESERVED_SPECIMEN",1151791
"2012-10-31",1,"PRESERVED_SPECIMEN",1278784
"2008-10-10",3,"LIVING_SPECIMEN",152
"2008-10-10",3,"OBSERVATION",32
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2010-07-26",4,"FOSSIL_SPECIMEN",2900
"2011-02-21",7,"LIVING_SPECIMEN",26
"2013-12-20",4,"HUMAN_OBSERVATION",19096
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",44117
"2015-10-01",5,"HUMAN_OBSERVATION",374
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",17339433
"2016-12-27",6,"PRESERVED_SPECIMEN",1278101
"2009-06-17",7,"FOSSIL_SPECIMEN",113
"2013-09-10",4,"LIVING_SPECIMEN",79
"2016-04-05",6,"HUMAN_OBSERVATION",9257
"2017-04-12",1,"UNKNOWN",704375
"2017-04-12",6,"LITERATURE",4814
"2016-07-04",6,"FOSSIL_SPECIMEN",6550
"2009-04-06",0,"UNKNOWN",6245
"2009-04-06",5,"LITERATURE",17
"2016-10-07",6,"PRESERVED_SPECIMEN",1276314
"2009-06-17",1,"PRESERVED_SPECIMEN",1080111
"2009-06-17",8,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",1303
"2016-07-04",0,"PRESERVED_SPECIMEN",11415
"2016-07-04",7,"UNKNOWN",1020
"2008-12-17",1,"UNKNOWN",571308
"2008-12-17",6,"LITERATURE",3695
"2012-03-26",7,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",6415
"2015-07-03",3,"FOSSIL_SPECIMEN",80
"2012-03-26",7,"OBSERVATION",1966
"2010-11-17",6,"FOSSIL_SPECIMEN",3386
"2012-07-13",6,"FOSSIL_SPECIMEN",3433
"2013-12-20",1,"OBSERVATION",1459204
"2017-12-22",3,"FOSSIL_SPECIMEN",160
"2008-06-27",7,"LIVING_SPECIMEN",26
"2013-09-10",1,"LITERATURE",5223
"2015-07-03",4,"UNKNOWN",8699
"2009-09-25",6,"PRESERVED_SPECIMEN",232072
"2010-11-17",0,"PRESERVED_SPECIMEN",3334
"2013-02-20",7,"FOSSIL_SPECIMEN",115
"2007-12-19",6,"PRESERVED_SPECIMEN",195057
"2012-07-13",0,"PRESERVED_SPECIMEN",4940
"2016-04-05",3,"LIVING_SPECIMEN",412
"2016-04-05",3,"OBSERVATION",71
"2017-10-12",4,"HUMAN_OBSERVATION",29538
"2015-04-09",8,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",1469126
"2008-12-17",4,"HUMAN_OBSERVATION",6877
"2012-01-18",6,"UNKNOWN",97693
"2013-05-21",6,"PRESERVED_SPECIMEN",811631
"2015-01-19",7,"PRESERVED_SPECIMEN",7074
"2011-06-10",0,"UNKNOWN",30310
"2008-10-10",4,"LIVING_SPECIMEN",78
"2010-04-01",3,"FOSSIL_SPECIMEN",78
"2017-07-24",3,"HUMAN_OBSERVATION",3
"2008-10-10",4,"OBSERVATION",63072
"2015-04-09",0,"MACHINE_OBSERVATION",156
"2014-09-08",4,"PRESERVED_SPECIMEN",21477
"2010-07-26",5,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2017-10-12",1,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",5398
"2017-10-12",1,"OBSERVATION",1303743
"2015-10-01",6,"HUMAN_OBSERVATION",6046
"2012-12-11",6,"HUMAN_OBSERVATION",916
"2016-12-27",7,"PRESERVED_SPECIMEN",7553
"2008-04-01",3,"FOSSIL_SPECIMEN",27
"2013-09-10",5,"LIVING_SPECIMEN",2037
"2016-04-05",7,"HUMAN_OBSERVATION",64
"2017-04-12",2,"UNKNOWN",55
"2016-07-04",7,"FOSSIL_SPECIMEN",122
"2008-10-10",1,"LITERATURE",5143
"2009-04-06",1,"UNKNOWN",541558
"2009-04-06",6,"LITERATURE",3695
"2016-10-07",7,"PRESERVED_SPECIMEN",7159
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",30353
"2011-02-21",5,"LITERATURE",17
"2011-09-05",1,"FOSSIL_SPECIMEN",34989
"2015-01-19",0,"HUMAN_OBSERVATION",1288
"2016-07-04",1,"PRESERVED_SPECIMEN",2023639
"2016-07-04",8,"UNKNOWN",1
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",89421
"2015-07-03",4,"FOSSIL_SPECIMEN",3633
"2017-07-24",0,"OBSERVATION",44117
"2010-11-17",7,"FOSSIL_SPECIMEN",113
"2012-07-13",7,"FOSSIL_SPECIMEN",113
"2017-12-22",4,"FOSSIL_SPECIMEN",10911
"2015-07-03",5,"UNKNOWN",9513
"2009-09-25",7,"PRESERVED_SPECIMEN",5869
"2009-12-16",3,"FOSSIL_SPECIMEN",78
"2010-11-17",1,"PRESERVED_SPECIMEN",1179606
"2015-10-01",3,"OBSERVATION",71
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5663
"2012-07-13",1,"PRESERVED_SPECIMEN",1303553
"2012-12-11",3,"OBSERVATION",71
"2016-04-05",4,"LIVING_SPECIMEN",104
"2009-04-06",4,"HUMAN_OBSERVATION",6987
"2016-04-05",4,"OBSERVATION",126154
"2016-07-04",0,"MACHINE_OBSERVATION",153
"2017-10-12",5,"HUMAN_OBSERVATION",3437
"2012-03-26",0,"UNKNOWN",39128
"2012-03-26",5,"LITERATURE",17
"2013-07-09",3,"FOSSIL_SPECIMEN",78
"2011-06-10",0,"FOSSIL_SPECIMEN",1304
"2012-01-18",7,"UNKNOWN",1814
"2013-05-21",7,"PRESERVED_SPECIMEN",6832
"2016-12-27",0,"HUMAN_OBSERVATION",1748
"2012-10-31",3,"PRESERVED_SPECIMEN",1279
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2008-06-27",5,"LITERATURE",17
"2011-06-10",1,"UNKNOWN",564660
"2013-09-10",0,"HUMAN_OBSERVATION",1171
"2008-10-10",5,"LIVING_SPECIMEN",1890
"2010-04-01",4,"FOSSIL_SPECIMEN",2900
"2016-04-05",1,"LITERATURE",8028
"2017-07-24",4,"HUMAN_OBSERVATION",29481
"2008-10-10",5,"OBSERVATION",373
"2015-04-09",1,"MACHINE_OBSERVATION",6080
"2014-09-08",5,"PRESERVED_SPECIMEN",144002
"2010-07-26",6,"FOSSIL_SPECIMEN",3327
"2013-12-20",6,"HUMAN_OBSERVATION",743
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4393127
"2015-10-01",7,"HUMAN_OBSERVATION",59
"2010-07-26",0,"PRESERVED_SPECIMEN",3398
"2011-02-21",0,"OBSERVATION",6037
"2012-12-11",7,"HUMAN_OBSERVATION",81
"2008-04-01",4,"FOSSIL_SPECIMEN",2803
"2013-09-10",6,"LIVING_SPECIMEN",24157
"2017-04-12",3,"UNKNOWN",4514
"2009-06-17",3,"PRESERVED_SPECIMEN",1323
"2011-02-21",1,"UNKNOWN",567433
"2011-02-21",6,"LITERATURE",3731
"2013-05-21",0,"HUMAN_OBSERVATION",1170
"2015-01-19",1,"HUMAN_OBSERVATION",11627492
"2017-07-24",1,"LIVING_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",87
"2014-03-28",7,"UNKNOWN",845
"2015-07-03",5,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"OBSERVATION",1457872
"2013-12-20",3,"OBSERVATION",71
"2017-12-22",5,"FOSSIL_SPECIMEN",55
"2015-07-03",6,"UNKNOWN",167903
"2009-12-16",4,"FOSSIL_SPECIMEN",2900
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"OBSERVATION",126154
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",126206
"2016-01-04",0,"OBSERVATION",44140
"2016-04-05",5,"LIVING_SPECIMEN",1339
"2008-06-27",0,"OBSERVATION",5398
"2015-04-09",0,"FOSSIL_SPECIMEN",3114
"2016-04-05",5,"OBSERVATION",380
"2016-07-04",1,"MACHINE_OBSERVATION",6360
"2017-10-12",6,"HUMAN_OBSERVATION",53193
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2011-02-21",4,"HUMAN_OBSERVATION",8909
"2012-03-26",1,"UNKNOWN",561438
"2012-03-26",6,"LITERATURE",3731
"2013-02-20",3,"PRESERVED_SPECIMEN",1284
"2013-07-09",4,"FOSSIL_SPECIMEN",3589
"2011-06-10",1,"FOSSIL_SPECIMEN",34964
"2012-01-18",8,"UNKNOWN",7
"2016-12-27",1,"HUMAN_OBSERVATION",24205584
"2012-10-31",4,"PRESERVED_SPECIMEN",11575
"2008-06-27",6,"LITERATURE",3695
"2011-06-10",2,"UNKNOWN",103
"2013-09-10",1,"HUMAN_OBSERVATION",7396647
"2015-10-01",1,"LITERATURE",8028
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2010-04-01",5,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"HUMAN_OBSERVATION",2448
"2008-10-10",6,"OBSERVATION",1093
"2014-09-08",6,"PRESERVED_SPECIMEN",1067731
"2010-07-26",7,"FOSSIL_SPECIMEN",113
"2013-12-20",7,"HUMAN_OBSERVATION",46
"2017-10-12",3,"LIVING_SPECIMEN",633
"2017-10-12",3,"OBSERVATION",44
"2010-07-26",1,"PRESERVED_SPECIMEN",1118634
"2011-02-21",1,"OBSERVATION",5982990
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2016-01-04",4,"HUMAN_OBSERVATION",28289
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2013-09-10",7,"LIVING_SPECIMEN",29
"2017-04-12",4,"UNKNOWN",7758
"2009-04-06",3,"UNKNOWN",89
"2009-06-17",4,"PRESERVED_SPECIMEN",1092
"2011-02-21",2,"UNKNOWN",103
"2011-09-05",3,"FOSSIL_SPECIMEN",78
"2013-05-21",1,"HUMAN_OBSERVATION",3440
"2016-07-04",3,"PRESERVED_SPECIMEN",1355
"2017-07-24",2,"LIVING_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",3028
"2015-07-03",6,"FOSSIL_SPECIMEN",4418
"2013-12-20",4,"OBSERVATION",126168
"2017-12-22",6,"FOSSIL_SPECIMEN",10082
"2015-07-03",0,"PRESERVED_SPECIMEN",3994
"2015-07-03",7,"UNKNOWN",1105
"2009-12-16",5,"FOSSIL_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",2541
"2015-10-01",5,"OBSERVATION",380
"2016-01-04",1,"LIVING_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1279
"2012-12-11",5,"OBSERVATION",373
"2016-01-04",1,"OBSERVATION",1457998
"2016-04-05",6,"LIVING_SPECIMEN",23415
"2017-12-22",0,"PRESERVED_SPECIMEN",7817
"2008-06-27",1,"OBSERVATION",3543736
"2015-04-09",1,"FOSSIL_SPECIMEN",84509
"2016-04-05",6,"OBSERVATION",8180
"2017-10-12",7,"HUMAN_OBSERVATION",195
"2012-03-26",2,"UNKNOWN",110
"2013-02-20",4,"PRESERVED_SPECIMEN",11654
"2013-07-09",5,"FOSSIL_SPECIMEN",17
"2013-12-20",1,"LITERATURE",5223
"2012-10-31",5,"PRESERVED_SPECIMEN",78895
"2011-06-10",3,"UNKNOWN",6002
"2008-10-10",7,"LIVING_SPECIMEN",26
"2010-04-01",6,"FOSSIL_SPECIMEN",3331
"2017-07-24",6,"HUMAN_OBSERVATION",38184
"2008-10-10",7,"OBSERVATION",1395
"2014-09-08",7,"PRESERVED_SPECIMEN",6971
"2010-04-01",0,"PRESERVED_SPECIMEN",3400
"2017-10-12",4,"LIVING_SPECIMEN",104
"2009-04-06",3,"OBSERVATION",32
"2017-10-12",4,"OBSERVATION",71327
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2008-04-01",6,"FOSSIL_SPECIMEN",3167
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",5515
"2009-04-06",4,"UNKNOWN",3208
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1136
"2009-06-17",5,"PRESERVED_SPECIMEN",37803
"2011-02-21",3,"UNKNOWN",6002
"2011-09-05",4,"FOSSIL_SPECIMEN",2900
"2016-07-04",4,"PRESERVED_SPECIMEN",21701
"2017-07-24",3,"LIVING_SPECIMEN",420
"2008-12-17",5,"UNKNOWN",7917
"2015-07-03",7,"FOSSIL_SPECIMEN",116
"2017-07-24",3,"OBSERVATION",44
"2017-10-12",1,"LITERATURE",8997
"2013-12-20",5,"OBSERVATION",373
"2017-12-22",7,"FOSSIL_SPECIMEN",709
"2013-09-10",5,"LITERATURE",17
"2015-07-03",1,"PRESERVED_SPECIMEN",1960159
"2015-07-03",8,"UNKNOWN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",3331
"2010-11-17",4,"PRESERVED_SPECIMEN",1685
"2015-10-01",6,"OBSERVATION",8180
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",11182
"2012-12-11",6,"OBSERVATION",8099
"2016-04-05",7,"LIVING_SPECIMEN",29
"2017-12-22",1,"PRESERVED_SPECIMEN",3966400
"2016-04-05",7,"OBSERVATION",1897
"2009-12-16",0,"PRESERVED_SPECIMEN",3426
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2012-01-18",0,"FOSSIL_SPECIMEN",1306
"2012-03-26",3,"UNKNOWN",6096
"2013-02-20",5,"PRESERVED_SPECIMEN",85212
"2013-07-09",6,"FOSSIL_SPECIMEN",3429
"2011-06-10",3,"FOSSIL_SPECIMEN",78
"2015-01-19",0,"LIVING_SPECIMEN",4
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",728363
"2015-01-19",0,"OBSERVATION",44140
"2015-07-03",0,"MACHINE_OBSERVATION",156
"2013-07-09",0,"PRESERVED_SPECIMEN",4771
"2011-06-10",4,"UNKNOWN",9271
"2010-04-01",7,"FOSSIL_SPECIMEN",113
"2017-07-24",7,"HUMAN_OBSERVATION",148
"2010-04-01",1,"PRESERVED_SPECIMEN",1110744
"2017-10-12",5,"LIVING_SPECIMEN",1376
"2009-04-06",4,"OBSERVATION",63072
"2017-10-12",5,"OBSERVATION",380
"2010-07-26",3,"PRESERVED_SPECIMEN",1341
"2011-02-21",3,"OBSERVATION",32
"2016-01-04",6,"HUMAN_OBSERVATION",5903
"2008-04-01",7,"FOSSIL_SPECIMEN",112
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",198071
"2016-12-27",0,"OBSERVATION",44117
"2008-10-10",0,"UNKNOWN",7087
"2008-10-10",5,"LITERATURE",17
"2009-04-06",5,"UNKNOWN",7923
"2008-04-01",1,"PRESERVED_SPECIMEN",790109
"2009-06-17",6,"PRESERVED_SPECIMEN",225161
"2013-09-10",0,"OBSERVATION",44141
"2011-02-21",4,"UNKNOWN",9271
"2011-09-05",5,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",1526
"2015-01-19",4,"HUMAN_OBSERVATION",28257
"2016-07-04",5,"PRESERVED_SPECIMEN",182208
"2017-07-24",4,"LIVING_SPECIMEN",104
"2008-12-17",6,"UNKNOWN",51746
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2017-07-24",4,"OBSERVATION",71327
"2013-12-20",6,"OBSERVATION",8098
"2013-09-10",6,"LITERATURE",3742
"2009-12-16",7,"FOSSIL_SPECIMEN",113
"2010-11-17",5,"PRESERVED_SPECIMEN",49206
"2015-10-01",7,"OBSERVATION",1897
"2016-01-04",3,"LIVING_SPECIMEN",398
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",55019
