"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",179
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2916
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1043
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",673
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",349
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",809
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3181
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",613
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4896
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",4325
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",103
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25677
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1313
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150154
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11460114
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26258
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1179
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",49
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",325
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6852
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",449
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",200
"2017-10-12","LITERATURE","Genus","CountryOnly","YearMonthDay",48
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",61
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11874
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4269
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",28610
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21477
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3554
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",951
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",703
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",216
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17963
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1340
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",832
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",25
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1525
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",112
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31068
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",981
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",2
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4973277
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",340
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2127
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",131
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2071
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",28610
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",6877
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1692
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11763
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41303
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39869
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",864
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21828
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",468
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",4366
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221877
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",635
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",424
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",494
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",255
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4380
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1878
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",869393
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2292
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonth",397
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",6081
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",29301
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28093
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",483
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",200
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18226
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2811
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",755
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3868
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28428
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8559
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1213
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3092
"2017-12-22","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35967
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",9
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2221
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",481
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26577
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23457
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",547
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36989
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2351
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",609
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",5230
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2112
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",204
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1369
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",537
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",357754
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544488
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",105
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",49388
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322577
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3613
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",38
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Class","Georeferenced","YearOnly",11
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",77245
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4410
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",230
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292712
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17920
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15758
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",563
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",92
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",801
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1371
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",106
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",130477
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonth",431
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",630
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1784
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",72
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10618
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",264
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",133042
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",142
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",66
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4285
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",126
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",148
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",455
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",68
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1076168
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",323
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4746
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1572
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93886
"2016-12-27","UNKNOWN","Class","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14039
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15236
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8610
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2155
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",27935
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",209423
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",367853
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32783
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2438
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181388
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2378
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16332
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17135
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",175
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2609
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",146
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2882
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",222
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",47
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",145
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",48
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",79
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2444
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180073
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358303
"2015-04-09","LITERATURE","Family","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",286
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",465276
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",21824
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67905
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3253
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28424
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272112
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",5671
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",29257
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",342
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1048
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",363
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",421
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1235
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",333
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",380
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120486
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",52
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2498
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11766
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",36558
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5608
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",262
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20113
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4268
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6315
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",864
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",16504
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",28428
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",832
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",18324
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1126
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",917
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119340
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40332
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7977
