"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7559
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",19656
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",28975
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","LITERATURE","Unknown","Georeferenced","YearMonth",1569
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",2160
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2018-09-28","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1735
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1257424
"2012-03-26","LITERATURE","Family","Georeferenced","Unknown",106
"2012-07-13","LITERATURE","Genus","Unknown","YearMonthDay",109
"2013-05-21","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",55714
"2015-01-19","LITERATURE","Family","Georeferenced","YearMonthDay",166
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",9219
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",8192
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3565
"2018-04-09","LITERATURE","Class","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",58912
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4385
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",930
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9582
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",19567
"2016-07-04","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-07-04","LITERATURE","Species","CountryOnly","Unknown",698
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",62
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",29853
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-05-21","LITERATURE","Unknown","Georeferenced","YearMonth",1569
"2016-04-05","LITERATURE","Species","Unknown","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49306
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2017-12-22","LITERATURE","Class","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",795
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",12269
"2012-01-18","OBSERVATION","Species","Unknown","YearMonth",289
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",25
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1063
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7488
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",643
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4624
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",278
"2018-07-11","UNKNOWN","Family","Georeferenced","YearOnly",605
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157426
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1923
"2019-04-06","UNKNOWN","Genus","Unknown","YearOnly",93
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",827
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",54956
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7964
"2015-07-03","LITERATURE","Genus","Unknown","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4391
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",66
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1212
"2018-07-11","LITERATURE","Family","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",144071
"2012-03-26","LITERATURE","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4304
"2017-04-12","LITERATURE","Species","Unknown","YearMonthDay",8
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",131
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2026
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4242
"2012-01-18","UNKNOWN","Family","Unknown","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",902
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",55846
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",7164
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonth",67
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",277
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",175
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1554
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",506
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",928
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1600
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",29
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2012-07-13","LITERATURE","Class","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",948
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9577
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29749
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",140
"2016-04-05","LITERATURE","Family","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8879
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1438
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","LITERATURE","Unknown","Georeferenced","YearOnly",834
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",44315
"2009-09-25","UNKNOWN","Unknown","Unknown","YearMonthDay",84643
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",59
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",398
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",558
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1554
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",900
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",451
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",27
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5528
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2018-09-28","LITERATURE","Genus","Georeferenced","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",590
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5842
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",126
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",4038
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8973
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",9
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",175
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",111295
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",71
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",27
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",55
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearOnly",242
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2110
"2013-12-20","LITERATURE","Genus","Unknown","YearMonth",6
"2013-12-20","LITERATURE","Order","Georeferenced","Unknown",14
"2016-10-07","LITERATURE","Species","Unknown","YearMonthDay",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1325
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",39
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",296
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",26627
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",8018
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2734
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",24
"2012-07-13","LITERATURE","Family","Georeferenced","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Family","Georeferenced","YearMonthDay",166
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2381
"2017-10-12","LITERATURE","Genus","CountryOnly","Unknown",175
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",72
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58097
"2019-10-09","UNKNOWN","Family","Unknown","Unknown",720
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",5379
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8973
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearOnly",245
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",5849
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4192
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",118
"2016-10-07","OBSERVATION","Family","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",115
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4455
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",971
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3415
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9344
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",7551
"2016-07-04","LITERATURE","Order","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2026
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",3225
"2013-02-20","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",8122
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4493401
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",57
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",21
"2012-01-18","LITERATURE","Unknown","Unknown","YearMonth",200
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",369
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",9
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",7964
"2016-12-27","LITERATURE","Genus","Unknown","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3275
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6991
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",274
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2531
"2018-07-11","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","LITERATURE","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",223
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",10344
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",253
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3264
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2798
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",776
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5818
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5082
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",12269
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2012-01-18","LITERATURE","Genus","CountryOnly","YearOnly",27
"2012-01-18","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",437
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4183
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",757
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",28
"2016-10-07","LITERATURE","Order","Georeferenced","YearMonth",2
"2017-10-12","LITERATURE","Class","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Class","Unknown","Unknown",193
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",10344
"2014-09-08","LITERATURE","Genus","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1213
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6991
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",19984
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1671
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",5
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1408
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5818
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-09-28","LITERATURE","Species","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",339806
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1412
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2010-07-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",63467
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",175
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",466302
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",23
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",253
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1987
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4242
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",2160
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",2960
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1429
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",389
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4242
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",9
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",268231
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",77
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",157
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",28975
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",19567
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",117
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13
"2018-07-11","UNKNOWN","Unknown","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",134
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1035
"2015-04-09","LITERATURE","Species","Unknown","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2017-07-24","LITERATURE","Kingdom","CountryOnly","Unknown",1
