"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"OBSERVATION",81619
"2016-12-27",7,"PRESERVED_SPECIMEN",4240
"2020-04-01",1,"HUMAN_OBSERVATION",7358208
"2009-04-06",1,"UNKNOWN",374126
"2011-02-21",0,"UNKNOWN",100226
"2011-02-21",5,"LITERATURE",721
"2016-07-04",1,"PRESERVED_SPECIMEN",48134
"2014-03-28",6,"UNKNOWN",1076612
"2017-07-24",0,"OBSERVATION",8137
"2020-01-01",0,"PRESERVED_SPECIMEN",224
"2020-01-01",7,"UNKNOWN",1162
"2018-04-09",6,"HUMAN_OBSERVATION",73716
"2019-07-01",5,"UNKNOWN",1849
"2015-07-03",5,"UNKNOWN",15688
"2018-09-28",0,"PRESERVED_SPECIMEN",224
"2010-11-17",1,"PRESERVED_SPECIMEN",60130
"2012-07-13",1,"PRESERVED_SPECIMEN",60130
"2016-04-05",4,"OBSERVATION",20278
"2019-01-01",7,"PRESERVED_SPECIMEN",5746
"2012-03-26",0,"UNKNOWN",113744
"2012-03-26",5,"LITERATURE",721
"2019-10-09",4,"HUMAN_OBSERVATION",1321
"2012-01-18",7,"UNKNOWN",2261
"2018-07-11",6,"PRESERVED_SPECIMEN",1789020
"2016-12-27",0,"HUMAN_OBSERVATION",75
"2011-06-10",1,"UNKNOWN",631191
"2015-10-01",0,"LITERATURE",73216
"2016-04-05",1,"LITERATURE",82429
"2017-07-24",4,"HUMAN_OBSERVATION",1697
"2011-02-21",0,"OBSERVATION",8094
"2019-10-09",1,"OBSERVATION",20131
"2017-04-12",3,"UNKNOWN",7163
"2011-02-21",1,"UNKNOWN",616601
"2011-02-21",6,"LITERATURE",587
"2008-12-17",3,"UNKNOWN",604
"2014-03-28",7,"UNKNOWN",2273
"2017-07-24",1,"OBSERVATION",82475
"2020-01-01",1,"PRESERVED_SPECIMEN",2532580
"2019-07-01",6,"UNKNOWN",239666
"2015-07-03",6,"UNKNOWN",1077685
"2018-09-28",1,"PRESERVED_SPECIMEN",2564008
"2015-10-01",4,"OBSERVATION",20278
"2012-12-11",4,"OBSERVATION",20200
"2016-01-04",0,"OBSERVATION",8137
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",31
"2017-10-12",6,"HUMAN_OBSERVATION",110335
"2012-03-26",1,"UNKNOWN",1220897
"2012-03-26",6,"LITERATURE",5574
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",60130
"2018-07-11",7,"PRESERVED_SPECIMEN",5698
"2013-12-20",0,"LITERATURE",73186
"2016-12-27",1,"HUMAN_OBSERVATION",198930
"2015-10-01",1,"LITERATURE",82429
"2018-04-09",4,"OBSERVATION",255
"2014-09-08",6,"PRESERVED_SPECIMEN",26903
"2010-07-26",1,"PRESERVED_SPECIMEN",60130
"2011-02-21",1,"OBSERVATION",356
"2017-04-12",4,"UNKNOWN",87026
"2018-04-09",1,"LITERATURE",36255
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2009-04-06",3,"UNKNOWN",604
"2018-07-11",0,"HUMAN_OBSERVATION",75
"2008-12-17",4,"UNKNOWN",1345
"2020-01-01",2,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",20200
"2019-07-01",7,"UNKNOWN",1162
"2013-09-10",4,"LITERATURE",186
"2015-07-03",7,"UNKNOWN",2273
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"OBSERVATION",31
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",82552
"2017-12-22",0,"PRESERVED_SPECIMEN",200
"2016-04-05",6,"OBSERVATION",2760
"2019-10-09",6,"HUMAN_OBSERVATION",107433
"2013-12-20",1,"LITERATURE",82208
"2011-06-10",3,"UNKNOWN",2089
"2017-07-24",6,"HUMAN_OBSERVATION",110815
"2017-10-12",4,"OBSERVATION",256
"2017-04-12",5,"UNKNOWN",16135
"2020-04-01",4,"HUMAN_OBSERVATION",1321
"2009-04-06",4,"UNKNOWN",1404
"2011-02-21",3,"UNKNOWN",2089
"2018-07-11",1,"HUMAN_OBSERVATION",4707078
"2008-12-17",5,"UNKNOWN",5617
"2017-10-12",1,"LITERATURE",77945
"2020-01-01",3,"PRESERVED_SPECIMEN",5663
"2013-12-20",5,"OBSERVATION",31
"2013-09-10",5,"LITERATURE",721
"2015-07-03",1,"PRESERVED_SPECIMEN",48134
"2018-09-28",3,"PRESERVED_SPECIMEN",5663
"2015-10-01",6,"OBSERVATION",2760
"2012-12-11",6,"OBSERVATION",2760
"2017-12-22",1,"PRESERVED_SPECIMEN",2443237
"2016-04-05",7,"OBSERVATION",57
"2017-07-24",0,"LITERATURE",73216
"2020-04-01",1,"OBSERVATION",20131
"2012-03-26",3,"UNKNOWN",4946
"2016-12-27",3,"HUMAN_OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",26903
"2015-01-19",0,"OBSERVATION",8137
"2011-06-10",4,"UNKNOWN",30984
"2016-04-05",4,"LITERATURE",186
"2018-04-09",6,"OBSERVATION",1358
"2019-04-06",0,"PRESERVED_SPECIMEN",224
"2010-04-01",1,"PRESERVED_SPECIMEN",60130
"2017-04-12",6,"UNKNOWN",1124853
"2016-12-27",0,"OBSERVATION",8137
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",99320
"2009-04-06",5,"UNKNOWN",5617
"2008-04-01",1,"PRESERVED_SPECIMEN",58666
"2009-06-17",6,"PRESERVED_SPECIMEN",26903
"2013-09-10",0,"OBSERVATION",8094
"2011-02-21",4,"UNKNOWN",30501
"2008-12-17",6,"UNKNOWN",544876
"2017-07-24",4,"OBSERVATION",20278
"2020-01-01",4,"PRESERVED_SPECIMEN",140642
"2019-10-09",1,"LITERATURE",6717
"2013-12-20",6,"OBSERVATION",2760
"2013-09-10",6,"LITERATURE",5574
"2018-09-28",4,"PRESERVED_SPECIMEN",140642
"2015-10-01",7,"OBSERVATION",57
"2012-12-11",7,"OBSERVATION",57
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",1
"2017-07-24",1,"LITERATURE",82428
"2009-12-16",1,"PRESERVED_SPECIMEN",60130
"2012-03-26",4,"UNKNOWN",65407
"2013-02-20",6,"PRESERVED_SPECIMEN",26903
"2016-12-27",4,"HUMAN_OBSERVATION",432
"2013-05-21",0,"OBSERVATION",8094
"2015-01-19",1,"OBSERVATION",82552
"2013-07-09",1,"PRESERVED_SPECIMEN",60130
"2011-06-10",5,"UNKNOWN",6017
"2015-10-01",4,"LITERATURE",186
"2016-01-04",0,"LITERATURE",73216
"2016-04-05",0,"UNKNOWN",15486
"2016-04-05",5,"LITERATURE",721
"2019-04-06",1,"PRESERVED_SPECIMEN",2532580
"2017-10-12",6,"OBSERVATION",2746
"2011-02-21",4,"OBSERVATION",13
"2017-04-12",7,"UNKNOWN",2274
"2016-12-27",1,"OBSERVATION",82552
"2018-04-09",4,"LITERATURE",124
"2020-04-01",6,"HUMAN_OBSERVATION",107433
"2008-10-10",1,"UNKNOWN",374126
"2009-04-06",6,"UNKNOWN",544876
"2013-09-10",1,"OBSERVATION",82307
"2011-02-21",5,"UNKNOWN",6017
"2016-07-04",6,"PRESERVED_SPECIMEN",26903
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2017-07-24",5,"OBSERVATION",31
"2020-01-01",5,"PRESERVED_SPECIMEN",66537
"2013-12-20",7,"OBSERVATION",57
"2018-09-28",5,"PRESERVED_SPECIMEN",66537
"2010-11-17",6,"PRESERVED_SPECIMEN",26903
"2012-07-13",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",4,"OBSERVATION",20278
"2017-12-22",3,"PRESERVED_SPECIMEN",5726
"2012-03-26",5,"UNKNOWN",20586
"2013-12-20",4,"LITERATURE",186
"2013-05-21",1,"OBSERVATION",82307
"2011-06-10",6,"UNKNOWN",1132590
"2015-10-01",0,"UNKNOWN",15486
"2015-10-01",5,"LITERATURE",721
"2012-12-11",0,"UNKNOWN",15486
"2016-01-04",1,"LITERATURE",82429
"2016-04-05",1,"UNKNOWN",1224846
"2016-04-05",6,"LITERATURE",5576
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",31
"2018-04-09",0,"UNKNOWN",13143
"2011-02-21",6,"UNKNOWN",1132590
"2018-07-11",4,"HUMAN_OBSERVATION",1281
"2017-07-24",6,"OBSERVATION",2760
"2017-10-12",4,"LITERATURE",140
"2020-01-01",6,"PRESERVED_SPECIMEN",1863907
"2011-09-05",1,"PRESERVED_SPECIMEN",60130
"2018-09-28",6,"PRESERVED_SPECIMEN",1863907
"2016-01-04",5,"OBSERVATION",31
"2017-12-22",4,"PRESERVED_SPECIMEN",145391
"2012-03-26",6,"UNKNOWN",1401651
"2012-01-18",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",0,"UNKNOWN",15486
"2013-12-20",5,"LITERATURE",721
"2016-12-27",6,"HUMAN_OBSERVATION",52988
"2018-07-11",1,"OBSERVATION",32519
"2011-06-10",7,"UNKNOWN",465
"2015-10-01",1,"UNKNOWN",1224845
"2015-10-01",6,"LITERATURE",5576
"2012-12-11",1,"UNKNOWN",1199928
"2019-04-06",3,"PRESERVED_SPECIMEN",5663
"2020-04-01",1,"LITERATURE",6717
"2015-01-19",0,"LITERATURE",73216
"2010-07-26",6,"PRESERVED_SPECIMEN",26903
"2011-02-21",6,"OBSERVATION",14
"2018-04-09",1,"UNKNOWN",807644
"2018-04-09",6,"LITERATURE",2262
"2008-10-10",3,"UNKNOWN",604
"2011-02-21",7,"UNKNOWN",465
"2017-07-24",7,"OBSERVATION",57
"2017-10-12",0,"UNKNOWN",13353
"2020-01-01",7,"PRESERVED_SPECIMEN",5746
"2016-12-27",0,"LITERATURE",73216
"2018-09-28",7,"PRESERVED_SPECIMEN",5746
"2016-01-04",6,"OBSERVATION",2760
"2017-12-22",5,"PRESERVED_SPECIMEN",61076
"2017-07-24",4,"LITERATURE",186
"2012-03-26",7,"UNKNOWN",2261
"2013-12-20",1,"UNKNOWN",1197929
"2013-12-20",6,"LITERATURE",5574
"2015-01-19",4,"OBSERVATION",20278
"2011-06-10",1,"PRESERVED_SPECIMEN",60130
"2016-04-05",3,"UNKNOWN",5241
"2019-04-06",4,"PRESERVED_SPECIMEN",140642
"2013-05-21",0,"LITERATURE",73186
"2015-01-19",1,"LITERATURE",82429
"2018-09-28",0,"HUMAN_OBSERVATION",67
"2016-12-27",4,"OBSERVATION",20278
"2008-10-10",4,"UNKNOWN",1345
"2013-09-10",4,"OBSERVATION",20200
"2018-07-11",6,"HUMAN_OBSERVATION",73716
"2017-10-12",1,"UNKNOWN",906884
"2017-10-12",6,"LITERATURE",4696
"2019-10-09",0,"UNKNOWN",7924
"2015-07-03",6,"PRESERVED_SPECIMEN",26903
"2016-12-27",1,"LITERATURE",82429
"2016-01-04",7,"OBSERVATION",57
"2017-12-22",6,"PRESERVED_SPECIMEN",1833639
"2017-07-24",0,"UNKNOWN",15547
"2017-07-24",5,"LITERATURE",721
"2015-04-09",1,"PRESERVED_SPECIMEN",48134
"2013-05-21",4,"OBSERVATION",20200
"2015-01-19",5,"OBSERVATION",31
"2015-10-01",3,"UNKNOWN",5241
"2012-12-11",3,"UNKNOWN",4947
"2016-01-04",4,"LITERATURE",186
"2016-04-05",4,"UNKNOWN",65479
"2019-04-06",5,"PRESERVED_SPECIMEN",66537
"2019-01-01",1,"LITERATURE",6717
"2010-04-01",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",1,"LITERATURE",82208
"2018-09-28",1,"HUMAN_OBSERVATION",4742558
"2016-12-27",5,"OBSERVATION",31
"2018-04-09",3,"UNKNOWN",3227
"2008-10-10",5,"UNKNOWN",5617
"2008-04-01",6,"PRESERVED_SPECIMEN",26801
"2013-09-10",5,"OBSERVATION",31
"2019-10-09",1,"UNKNOWN",554641
"2017-12-22",7,"PRESERVED_SPECIMEN",5933
"2017-07-24",1,"UNKNOWN",1343043
"2017-07-24",6,"LITERATURE",5576
"2009-12-16",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",3,"UNKNOWN",4947
"2013-05-21",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",2760
"2018-07-11",4,"OBSERVATION",255
"2013-07-09",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",4,"UNKNOWN",65479
"2012-12-11",4,"UNKNOWN",65012
"2016-01-04",0,"UNKNOWN",15486
"2016-01-04",5,"LITERATURE",721
"2008-06-27",0,"UNKNOWN",99261
"2016-04-05",5,"UNKNOWN",15688
"2019-04-06",6,"PRESERVED_SPECIMEN",1863907
"2018-07-11",1,"LITERATURE",36255
"2016-12-27",6,"OBSERVATION",2760
"2017-12-22",0,"HUMAN_OBSERVATION",75
"2018-04-09",4,"UNKNOWN",24830
"2008-10-10",6,"UNKNOWN",531960
"2013-09-10",6,"OBSERVATION",2760
"2017-10-12",3,"UNKNOWN",3227
"2019-01-01",0,"HUMAN_OBSERVATION",67
"2010-11-17",0,"OBSERVATION",8094
"2013-12-20",4,"UNKNOWN",65012
"2013-05-21",6,"OBSERVATION",2760
"2015-01-19",7,"OBSERVATION",57
"2015-10-01",5,"UNKNOWN",15688
"2012-12-11",5,"UNKNOWN",15396
"2016-01-04",1,"UNKNOWN",1224845
"2016-01-04",6,"LITERATURE",5576
"2008-06-27",1,"UNKNOWN",374126
"2016-04-05",6,"UNKNOWN",1077700
"2019-04-06",7,"PRESERVED_SPECIMEN",5746
"2020-04-01",0,"UNKNOWN",7924
"2015-01-19",4,"LITERATURE",186
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2016-12-27",7,"OBSERVATION",57
"2017-12-22",1,"HUMAN_OBSERVATION",4750280
"2018-04-09",5,"UNKNOWN",8657
"2013-09-10",7,"OBSERVATION",57
"2017-10-12",4,"UNKNOWN",24924
"2019-01-01",1,"HUMAN_OBSERVATION",4723148
"2019-10-09",3,"UNKNOWN",1923
"2011-09-05",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",1,"PRESERVED_SPECIMEN",48134
"2016-12-27",4,"LITERATURE",186
"2019-04-06",0,"HUMAN_OBSERVATION",67
"2019-07-01",0,"PRESERVED_SPECIMEN",224
"2010-11-17",1,"OBSERVATION",356
"2017-07-24",3,"UNKNOWN",7163
"2013-12-20",5,"UNKNOWN",15396
"2013-05-21",7,"OBSERVATION",57
"2018-07-11",6,"OBSERVATION",1358
"2015-10-01",6,"UNKNOWN",1077700
"2012-12-11",6,"UNKNOWN",1076612
"2016-04-05",7,"UNKNOWN",2273
"2020-04-01",1,"UNKNOWN",554641
"2013-05-21",4,"LITERATURE",186
"2015-01-19",0,"UNKNOWN",15486
"2015-01-19",5,"LITERATURE",721
"2018-09-28",4,"HUMAN_OBSERVATION",1321
"2012-10-31",0,"LITERATURE",73186
"2010-07-26",0,"OBSERVATION",8094
"2018-04-09",6,"UNKNOWN",366540
"2017-10-12",5,"UNKNOWN",15308
"2019-10-09",4,"UNKNOWN",22370
"2016-12-27",0,"UNKNOWN",15527
"2016-12-27",5,"LITERATURE",721
"2019-04-06",1,"HUMAN_OBSERVATION",7358208
"2018-09-28",1,"OBSERVATION",20131
"2019-07-01",1,"PRESERVED_SPECIMEN",2532580
"2013-09-10",0,"UNKNOWN",15486
"2017-07-24",4,"UNKNOWN",87026
"2013-12-20",6,"UNKNOWN",1076612
"2011-06-10",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",7,"UNKNOWN",2273
"2012-12-11",7,"UNKNOWN",2273
"2016-01-04",3,"UNKNOWN",5241
"2008-06-27",3,"UNKNOWN",604
"2009-09-25",0,"UNKNOWN",99261
"2007-12-19",0,"UNKNOWN",98258
"2013-02-20",0,"LITERATURE",73186
"2013-05-21",0,"UNKNOWN",15486
"2013-05-21",5,"LITERATURE",721
"2015-01-19",1,"UNKNOWN",1224835
"2015-01-19",6,"LITERATURE",5576
"2018-07-11",4,"LITERATURE",124
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",82208
"2010-07-26",1,"OBSERVATION",356
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2018-04-09",7,"UNKNOWN",1270
"2017-10-12",6,"UNKNOWN",487665
"2019-01-01",3,"HUMAN_OBSERVATION",5
