"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"UNKNOWN",938
"2012-10-31",6,"OBSERVATION",1569224
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",3587481
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2007-12-19",3,"UNKNOWN",364
"2015-10-01",5,"HUMAN_OBSERVATION",887
"2015-10-01",1,"PRESERVED_SPECIMEN",4923131
"2010-04-01",7,"UNKNOWN",71
"2014-03-28",7,"OBSERVATION",193
"2008-06-27",3,"UNKNOWN",772
"2012-10-31",1,"PRESERVED_SPECIMEN",2555824
"2012-12-11",4,"UNKNOWN",3480
"2013-09-10",6,"OBSERVATION",676033
"2014-09-08",3,"UNKNOWN",950
"2008-10-10",6,"PRESERVED_SPECIMEN",706941
"2016-04-05",3,"UNKNOWN",1309
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",1294
"2015-04-09",7,"OBSERVATION",194
"2017-04-12",3,"PRESERVED_SPECIMEN",3161
"2014-03-28",6,"HUMAN_OBSERVATION",5750286
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",2558179
"2013-05-21",7,"UNKNOWN",80
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2013-02-20",3,"PRESERVED_SPECIMEN",210
"2013-09-10",1,"PRESERVED_SPECIMEN",2780275
"2015-01-19",1,"HUMAN_OBSERVATION",7501564
"2008-12-17",4,"OBSERVATION",303
"2015-04-09",7,"PRESERVED_SPECIMEN",2328
"2016-10-07",5,"PRESERVED_SPECIMEN",302522
"2015-04-09",6,"HUMAN_OBSERVATION",2875143
"2012-12-11",0,"OBSERVATION",3686
"2013-12-20",4,"UNKNOWN",3772
"2008-12-17",4,"PRESERVED_SPECIMEN",2071
"2009-06-17",6,"PRESERVED_SPECIMEN",706986
"2012-10-31",6,"UNKNOWN",1626022
"2015-07-03",1,"UNKNOWN",12113694
"2010-04-01",3,"PRESERVED_SPECIMEN",24
"2010-07-26",5,"PRESERVED_SPECIMEN",85198
"2013-07-09",0,"OBSERVATION",4322
"2016-01-04",4,"UNKNOWN",18513
"2012-01-18",0,"UNKNOWN",2418
"2016-01-04",1,"MACHINE_OBSERVATION",6084
"2017-04-12",8,"UNKNOWN",30
"2015-01-19",7,"UNKNOWN",81
"2015-10-01",7,"OBSERVATION",319
"2009-04-06",6,"PRESERVED_SPECIMEN",706968
"2012-07-13",2,"UNKNOWN",1
"2016-07-04",8,"UNKNOWN",30
"2012-10-31",7,"OBSERVATION",193
"2017-04-12",0,"MACHINE_OBSERVATION",128
"2013-05-21",3,"PRESERVED_SPECIMEN",211
"2013-12-20",0,"OBSERVATION",4322
"2016-07-04",0,"MACHINE_OBSERVATION",128
"2011-06-10",0,"UNKNOWN",2418
"2007-12-19",4,"UNKNOWN",1884
"2015-10-01",6,"HUMAN_OBSERVATION",4847781
"2008-10-10",7,"OBSERVATION",193
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",772
"2008-06-27",4,"UNKNOWN",3134
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",12328
"2013-09-10",7,"OBSERVATION",193
"2017-04-12",4,"OBSERVATION",1483
"2010-11-17",3,"UNKNOWN",772
"2014-09-08",4,"UNKNOWN",3772
"2008-10-10",7,"PRESERVED_SPECIMEN",268
"2016-04-05",4,"UNKNOWN",31681
"2016-07-04",4,"OBSERVATION",1483
"2016-01-04",0,"PRESERVED_SPECIMEN",55042
"2017-04-12",3,"LIVING_SPECIMEN",248
"2017-04-12",4,"PRESERVED_SPECIMEN",25700
"2015-01-19",3,"PRESERVED_SPECIMEN",3185
"2013-05-21",8,"UNKNOWN",30
"2013-07-09",0,"UNKNOWN",71281
"2013-09-10",6,"HUMAN_OBSERVATION",2875143
"2013-02-20",4,"PRESERVED_SPECIMEN",11143
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-10-07",6,"PRESERVED_SPECIMEN",5070922
"2017-04-12",0,"MATERIAL_SAMPLE",4265
"2008-06-27",0,"OBSERVATION",6
"2012-12-11",1,"OBSERVATION",5084917
"2013-12-20",5,"UNKNOWN",12354
"2014-09-08",0,"OBSERVATION",4361
"2007-12-19",0,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"PRESERVED_SPECIMEN",85183
"2009-06-17",7,"PRESERVED_SPECIMEN",292
"2012-10-31",7,"UNKNOWN",80
"2009-12-16",3,"UNKNOWN",772
"2015-07-03",2,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",757
"2010-04-01",4,"PRESERVED_SPECIMEN",4577
"2010-07-26",6,"PRESERVED_SPECIMEN",707008
"2013-07-09",1,"OBSERVATION",2534889
"2016-01-04",5,"UNKNOWN",10981
"2012-01-18",1,"UNKNOWN",1518400
"2012-12-11",0,"HUMAN_OBSERVATION",128
"2013-05-21",4,"OBSERVATION",303
"2015-01-19",8,"UNKNOWN",30
"2016-04-05",0,"PRESERVED_SPECIMEN",56596
"2009-04-06",7,"PRESERVED_SPECIMEN",268
"2012-07-13",3,"UNKNOWN",947
"2013-07-09",0,"HUMAN_OBSERVATION",310
"2017-04-12",1,"MACHINE_OBSERVATION",41830
"2009-12-16",4,"OBSERVATION",303
"2013-05-21",4,"PRESERVED_SPECIMEN",11209
"2013-12-20",1,"OBSERVATION",2655723
"2016-07-04",1,"MACHINE_OBSERVATION",41830
"2011-06-10",1,"UNKNOWN",1514830
"2007-12-19",5,"UNKNOWN",10702
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3055
"2016-01-04",1,"OBSERVATION",2161741
"2008-06-27",5,"UNKNOWN",11463
"2012-07-13",4,"OBSERVATION",303
"2012-10-31",3,"PRESERVED_SPECIMEN",210
"2012-12-11",6,"UNKNOWN",1626022
"2017-04-12",5,"OBSERVATION",230
"2010-11-17",4,"UNKNOWN",3083
"2013-12-20",0,"HUMAN_OBSERVATION",310
"2014-09-08",5,"UNKNOWN",12356
"2015-01-19",4,"OBSERVATION",303
"2016-04-05",5,"UNKNOWN",11022
"2016-07-04",5,"OBSERVATION",76
"2012-03-26",0,"UNKNOWN",2418
"2016-01-04",1,"PRESERVED_SPECIMEN",4922820
"2017-04-12",4,"LIVING_SPECIMEN",483
"2017-04-12",5,"PRESERVED_SPECIMEN",306583
"2015-01-19",4,"PRESERVED_SPECIMEN",29434
"2016-01-04",0,"HUMAN_OBSERVATION",16470
"2013-07-09",1,"UNKNOWN",12179023
"2017-04-12",4,"HUMAN_OBSERVATION",2885
"2013-02-20",5,"PRESERVED_SPECIMEN",122638
"2013-09-10",3,"PRESERVED_SPECIMEN",211
"2016-07-04",4,"LIVING_SPECIMEN",483
"2007-12-19",1,"OBSERVATION",67227
"2016-10-07",7,"PRESERVED_SPECIMEN",17681
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2017-04-12",1,"MATERIAL_SAMPLE",94254
"2010-07-26",7,"OBSERVATION",193
"2016-07-04",0,"PRESERVED_SPECIMEN",56906
"2008-06-27",1,"OBSERVATION",76020
"2010-11-17",0,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",1666909
"2014-09-08",1,"OBSERVATION",2194600
"2007-12-19",1,"PRESERVED_SPECIMEN",54885
"2008-12-17",6,"PRESERVED_SPECIMEN",706944
"2012-10-31",8,"UNKNOWN",30
"2009-12-16",4,"UNKNOWN",3083
"2015-07-03",3,"UNKNOWN",1287
"2016-04-05",1,"OBSERVATION",2309207
"2010-04-01",5,"PRESERVED_SPECIMEN",85198
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2010-11-17",0,"PRESERVED_SPECIMEN",1530
"2016-01-04",6,"UNKNOWN",1641898
"2012-12-11",1,"HUMAN_OBSERVATION",3291565
"2013-05-21",5,"OBSERVATION",784
"2014-09-08",0,"HUMAN_OBSERVATION",310
"2016-04-05",1,"PRESERVED_SPECIMEN",3953688
"2012-07-13",4,"UNKNOWN",3479
"2016-04-05",0,"HUMAN_OBSERVATION",28114
"2013-07-09",1,"HUMAN_OBSERVATION",7347695
"2013-05-21",5,"PRESERVED_SPECIMEN",122752
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2007-12-19",6,"UNKNOWN",472428
"2015-10-01",4,"PRESERVED_SPECIMEN",24587
"2008-06-27",6,"UNKNOWN",765469
"2012-07-13",5,"OBSERVATION",1046
"2012-10-31",4,"PRESERVED_SPECIMEN",11143
"2012-12-11",7,"UNKNOWN",80
"2017-04-12",6,"OBSERVATION",27466
"2009-12-16",0,"PRESERVED_SPECIMEN",1431
"2010-11-17",5,"UNKNOWN",10236
"2013-12-20",1,"HUMAN_OBSERVATION",7347695
"2014-09-08",6,"UNKNOWN",1667491
"2015-01-19",5,"OBSERVATION",565
"2009-06-17",0,"UNKNOWN",2128
"2016-04-05",6,"UNKNOWN",1643579
"2016-07-04",6,"OBSERVATION",41202
"2012-03-26",1,"UNKNOWN",1518400
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2017-04-12",6,"PRESERVED_SPECIMEN",5422371
"2015-01-19",5,"PRESERVED_SPECIMEN",411729
"2016-01-04",1,"HUMAN_OBSERVATION",8381037
"2013-07-09",2,"UNKNOWN",1
"2017-04-12",5,"HUMAN_OBSERVATION",891
"2012-07-13",0,"PRESERVED_SPECIMEN",12333
"2013-02-20",6,"PRESERVED_SPECIMEN",1539488
"2013-09-10",4,"PRESERVED_SPECIMEN",11390
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2008-12-17",7,"OBSERVATION",193
"2016-07-04",5,"HUMAN_OBSERVATION",888
"2016-07-04",1,"PRESERVED_SPECIMEN",4631206
"2010-11-17",1,"OBSERVATION",221234
"2013-12-20",7,"UNKNOWN",81
"2008-12-17",7,"PRESERVED_SPECIMEN",268
"2009-12-16",5,"UNKNOWN",10236
"2011-09-05",0,"OBSERVATION",6000
"2015-07-03",4,"UNKNOWN",18505
"2010-04-01",6,"PRESERVED_SPECIMEN",707003
"2009-09-25",0,"OBSERVATION",6
"2010-11-17",1,"PRESERVED_SPECIMEN",1798557
"2016-01-04",7,"UNKNOWN",82
"2012-01-18",3,"UNKNOWN",772
"2013-05-21",6,"OBSERVATION",1569220
"2014-09-08",1,"HUMAN_OBSERVATION",7347695
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",12105
"2016-04-05",1,"HUMAN_OBSERVATION",6284882
"2011-02-21",0,"OBSERVATION",6
"2013-05-21",6,"PRESERVED_SPECIMEN",1542292
"2011-06-10",3,"UNKNOWN",772
"2015-07-03",0,"OBSERVATION",760
"2007-12-19",7,"UNKNOWN",66
"2016-10-07",0,"UNKNOWN",66537
"2015-10-01",5,"PRESERVED_SPECIMEN",380195
"2008-06-27",7,"UNKNOWN",71
"2012-07-13",6,"OBSERVATION",2513569
"2012-10-31",5,"PRESERVED_SPECIMEN",122638
"2012-12-11",8,"UNKNOWN",30
"2017-04-12",7,"OBSERVATION",319
"2009-12-16",1,"PRESERVED_SPECIMEN",1414063
"2010-11-17",6,"UNKNOWN",765472
"2014-09-08",7,"UNKNOWN",81
"2015-01-19",6,"OBSERVATION",660715
"2009-06-17",1,"UNKNOWN",1609541
"2016-04-05",7,"UNKNOWN",937
"2016-07-04",7,"OBSERVATION",319
"2016-01-04",3,"PRESERVED_SPECIMEN",3121
"2016-12-27",0,"UNKNOWN",66528
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",7,"PRESERVED_SPECIMEN",17709
"2011-09-05",0,"UNKNOWN",2418
"2015-01-19",6,"PRESERVED_SPECIMEN",6232299
"2013-07-09",3,"UNKNOWN",950
"2017-04-12",6,"HUMAN_OBSERVATION",5529441
"2012-07-13",1,"PRESERVED_SPECIMEN",3004310
"2013-02-20",7,"PRESERVED_SPECIMEN",1188
"2013-09-10",5,"PRESERVED_SPECIMEN",122957
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2016-07-04",6,"LIVING_SPECIMEN",46
"2009-09-25",0,"UNKNOWN",2046
"2016-07-04",6,"HUMAN_OBSERVATION",4902279
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",303
"2013-12-20",8,"UNKNOWN",30
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",765472
"2011-02-21",0,"UNKNOWN",2029
"2011-09-05",1,"OBSERVATION",5850966
"2015-07-03",5,"UNKNOWN",10948
"2016-04-05",3,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",293
"2013-07-09",4,"OBSERVATION",303
"2009-09-25",1,"OBSERVATION",198276
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2016-01-04",8,"UNKNOWN",30
"2012-01-18",4,"UNKNOWN",3085
"2013-05-21",7,"OBSERVATION",193
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2016-04-05",3,"PRESERVED_SPECIMEN",3147
"2012-07-13",6,"UNKNOWN",866627
"2009-12-16",7,"OBSERVATION",193
"2011-02-21",1,"OBSERVATION",221836
"2013-05-21",7,"PRESERVED_SPECIMEN",1188
"2013-12-20",4,"OBSERVATION",303
"2011-06-10",4,"UNKNOWN",3085
"2015-07-03",1,"OBSERVATION",2161715
"2016-10-07",1,"UNKNOWN",12017219
"2015-10-01",6,"PRESERVED_SPECIMEN",5551843
"2016-01-04",4,"OBSERVATION",1483
"2012-01-18",0,"OBSERVATION",7670
"2012-07-13",7,"OBSERVATION",193
"2012-10-31",6,"PRESERVED_SPECIMEN",1539488
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",71
"2014-09-08",8,"UNKNOWN",30
"2015-01-19",7,"OBSERVATION",194
"2015-07-03",0,"HUMAN_OBSERVATION",16453
"2016-04-05",8,"UNKNOWN",30
"2012-03-26",3,"UNKNOWN",772
"2016-01-04",4,"PRESERVED_SPECIMEN",24915
"2012-01-18",0,"PRESERVED_SPECIMEN",10235
"2016-12-27",1,"UNKNOWN",12017218
"2017-04-12",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",1518397
"2015-01-19",7,"PRESERVED_SPECIMEN",3239
"2013-07-09",4,"UNKNOWN",3772
"2016-04-05",0,"MACHINE_OBSERVATION",5
"2011-06-10",0,"OBSERVATION",6088
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2013-09-10",6,"PRESERVED_SPECIMEN",1557049
"2015-01-19",6,"HUMAN_OBSERVATION",2875143
"2016-07-04",7,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",126
"2009-09-25",1,"UNKNOWN",665160
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2017-04-12",4,"MATERIAL_SAMPLE",22324
"2016-07-04",3,"PRESERVED_SPECIMEN",3149
"2008-04-01",0,"UNKNOWN",3595
"2008-06-27",4,"OBSERVATION",303
"2012-12-11",5,"OBSERVATION",784
"2014-09-08",4,"OBSERVATION",303
"2007-12-19",4,"PRESERVED_SPECIMEN",1465
"2009-12-16",7,"UNKNOWN",71
"2011-02-21",1,"UNKNOWN",642140
"2015-07-03",6,"UNKNOWN",1640591
"2016-04-05",4,"OBSERVATION",1483
"2013-07-09",5,"OBSERVATION",522
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2010-11-17",3,"PRESERVED_SPECIMEN",27
"2012-01-18",5,"UNKNOWN",10239
"2012-12-11",0,"PRESERVED_SPECIMEN",11547
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",4,"PRESERVED_SPECIMEN",25271
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2012-07-13",7,"UNKNOWN",77
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",12883
"2013-12-20",5,"OBSERVATION",522
"2016-04-05",0,"MATERIAL_SAMPLE",62
"2011-06-10",5,"UNKNOWN",10238
"2013-02-20",0,"UNKNOWN",66525
"2016-10-07",2,"UNKNOWN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",17616
"2016-01-04",5,"OBSERVATION",63
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2012-01-18",1,"OBSERVATION",13285789
"2012-10-31",7,"PRESERVED_SPECIMEN",1188
"2009-12-16",3,"PRESERVED_SPECIMEN",24
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2009-06-17",3,"UNKNOWN",772
"2013-12-20",0,"PRESERVED_SPECIMEN",12883
"2015-07-03",1,"HUMAN_OBSERVATION",8381027
"2012-03-26",4,"UNKNOWN",3085
"2016-01-04",5,"PRESERVED_SPECIMEN",381466
"2012-01-18",1,"PRESERVED_SPECIMEN",2025173
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2016-12-27",2,"UNKNOWN",1
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2013-07-09",5,"UNKNOWN",12354
"2016-04-05",1,"MACHINE_OBSERVATION",6086
"2011-06-10",1,"OBSERVATION",4328656
"2012-07-13",3,"PRESERVED_SPECIMEN",209
"2013-09-10",7,"PRESERVED_SPECIMEN",1277
"2017-04-12",5,"MATERIAL_SAMPLE",24
"2016-07-04",4,"PRESERVED_SPECIMEN",25498
"2008-04-01",1,"UNKNOWN",1053680
"2012-12-11",6,"OBSERVATION",1569224
"2010-11-17",4,"OBSERVATION",303
"2014-09-08",5,"OBSERVATION",565
"2007-12-19",5,"PRESERVED_SPECIMEN",68714
"2015-07-03",7,"UNKNOWN",82
"2016-04-05",5,"OBSERVATION",76
"2012-03-26",0,"OBSERVATION",7670
"2013-07-09",6,"OBSERVATION",676033
"2016-07-04",0,"MATERIAL_SAMPLE",62
"2010-11-17",4,"PRESERVED_SPECIMEN",4590
"2012-01-18",6,"UNKNOWN",831012
"2008-06-27",0,"PRESERVED_SPECIMEN",161
"2012-12-11",1,"PRESERVED_SPECIMEN",2555824
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",483
"2016-04-05",5,"PRESERVED_SPECIMEN",383396
"2012-03-26",0,"PRESERVED_SPECIMEN",9832
"2014-09-08",0,"PRESERVED_SPECIMEN",37516
"2012-07-13",8,"UNKNOWN",30
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2013-07-09",1,"PRESERVED_SPECIMEN",2780275
"2013-12-20",6,"OBSERVATION",676033
"2016-04-05",1,"MATERIAL_SAMPLE",40369
"2014-03-28",0,"UNKNOWN",71280
"2011-06-10",6,"UNKNOWN",831007
"2013-02-20",1,"UNKNOWN",12654085
"2016-10-07",3,"UNKNOWN",627
"2016-01-04",6,"OBSERVATION",42089
"2015-04-09",0,"UNKNOWN",71292
