"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",9
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5867
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",29
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",190
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",784
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",25872
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",18689
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",19231
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8544902
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2249
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8306
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",484283
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5943
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",402
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4700
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",170673
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34248
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33117
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1425
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25080
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",243
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",20694
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27982
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",183
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1289
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",710
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",446
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51771
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",55
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",108
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1426882
"2012-01-18","UNKNOWN","Family","Unknown","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",414
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",18704
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",348978
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11662193
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",91551
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123463
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3920
"2012-12-11","OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",580
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1234
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",40
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2297
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",267
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",145
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8457
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26412
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5385
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",272
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2233097
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",89453
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",96493
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",321
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",245
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3799
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",9025
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",24752
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",30701
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",14614
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",12064445
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",1144
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",15
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",138
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",38
"2012-10-31","OBSERVATION","Class","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",10
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5983
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363000
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30005
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",550
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8364
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2592
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2926
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",3057
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",102
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",43395
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",181
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",3220
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",34
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",209429
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5715
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2499
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",114
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",794
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",308
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",47
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",160
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",299
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27251
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2170
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7889674
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10990
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42859
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonth",448
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonth",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16021
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2013-02-20","UNKNOWN","Family","Unknown","YearMonth",51
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8188
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9325
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",100
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2212
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",314
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5808
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",398
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",7430
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1432
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7864
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",451
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62239
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2428
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1686
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1078
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",9300640
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",206
"2013-07-09","OBSERVATION","Class","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1329
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20353
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",267
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonth",402
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11751
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60539
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",35
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1373
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",231659
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",13162
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",219147
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Unknown","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568792
"2012-01-18","OBSERVATION","Kingdom","Unknown","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17170
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",31156
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29134
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3366
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",10588
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2349741
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10323
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",56780
"2009-09-25","OBSERVATION","Class","Unknown","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4620
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",21728
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3685
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",556
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1061
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",9221
"2016-07-04","MATERIAL_SAMPLE","Species","Unknown","Unknown",128
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7374
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1233
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308742
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2033
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",1873
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14768
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",3679
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",12819
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",6989
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1656
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1513
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173910
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21340
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",651
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",166074
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36910
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3313
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",387832
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2008-10-10","UNKNOWN","Class","Unknown","YearOnly",2
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",38
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonth",5
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",702
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5361
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1349
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3699
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearOnly",179
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",461
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3343
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17714
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61302
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1721
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",77
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10869
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1164
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58399
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",704
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",232319
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",877
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18462
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1708567
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",6598
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1402
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",6730
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",136859
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42866
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1643
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",217
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6428
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",1105
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",226
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",967
"2016-12-27","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44405
"2017-04-12","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1085
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",7482
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134198
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",609358
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",29611
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",56557
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",73
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",862
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5191
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1480
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3113
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",40
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Unknown","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",79168
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221254
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3343
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3030148
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38724
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",79
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",421
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45596
"2016-10-07","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",6831
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",27859
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",40565
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Class","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",3442
