"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",328
"2012-03-26",6,"OBSERVATION",3
"2015-04-09",1,"PRESERVED_SPECIMEN",45529
"2015-10-01",5,"UNKNOWN",63
"2016-12-27",4,"OBSERVATION",180
"2015-04-09",0,"HUMAN_OBSERVATION",88
"2008-06-27",5,"LIVING_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",3886
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-03-26",5,"LIVING_SPECIMEN",22
"2012-03-26",6,"PRESERVED_SPECIMEN",5625
"2014-09-08",5,"LIVING_SPECIMEN",22
"2014-09-08",6,"PRESERVED_SPECIMEN",7849
"2009-04-06",5,"OBSERVATION",8
"2009-06-17",0,"PRESERVED_SPECIMEN",47
"2012-10-31",0,"UNKNOWN",12
"2016-12-27",3,"LIVING_SPECIMEN",7
"2016-12-27",4,"PRESERVED_SPECIMEN",39
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",63
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",139
"2013-09-10",5,"UNKNOWN",69
"2015-01-19",1,"UNKNOWN",6541
"2015-10-01",1,"OBSERVATION",220
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2012-10-31",1,"OBSERVATION",775
"2015-04-09",6,"UNKNOWN",384
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"MACHINE_OBSERVATION",327
"2013-12-20",6,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",89
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"LITERATURE",5
"2015-10-01",0,"HUMAN_OBSERVATION",88
"2008-10-10",1,"OBSERVATION",247
"2011-06-10",1,"FOSSIL_SPECIMEN",446
"2010-07-26",4,"UNKNOWN",67
"2015-04-09",0,"FOSSIL_SPECIMEN",160
"2013-09-10",1,"OBSERVATION",227
"2016-10-07",5,"OBSERVATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",328
"2008-10-10",1,"PRESERVED_SPECIMEN",10438
"2009-04-06",5,"UNKNOWN",63
"2014-03-28",1,"HUMAN_OBSERVATION",1037
"2012-03-26",7,"OBSERVATION",1
"2016-10-07",4,"HUMAN_OBSERVATION",7767
"2015-10-01",6,"UNKNOWN",155
"2016-10-07",0,"PRESERVED_SPECIMEN",1011
"2016-12-27",5,"OBSERVATION",8
"2010-07-26",0,"OBSERVATION",84
"2015-04-09",1,"HUMAN_OBSERVATION",1493
"2016-10-07",1,"MATERIAL_SAMPLE",72
"2008-06-27",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",13216
"2012-10-31",1,"UNKNOWN",2484
"2016-12-27",5,"PRESERVED_SPECIMEN",1730
"2011-09-05",5,"PRESERVED_SPECIMEN",1384
"2008-04-01",4,"OBSERVATION",171
"2010-07-26",0,"PRESERVED_SPECIMEN",57
"2016-12-27",4,"HUMAN_OBSERVATION",7767
"2008-10-10",6,"UNKNOWN",711
"2009-09-25",5,"PRESERVED_SPECIMEN",1337
"2013-09-10",6,"UNKNOWN",135
"2016-12-27",1,"MATERIAL_SAMPLE",80
"2017-04-12",3,"UNKNOWN",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",1,"PRESERVED_SPECIMEN",12129
"2016-07-04",3,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",1385
"2014-03-28",1,"FOSSIL_SPECIMEN",664
"2008-10-10",1,"LITERATURE",5
"2015-07-03",5,"PRESERVED_SPECIMEN",2030
"2008-12-17",4,"UNKNOWN",27
"2015-10-01",1,"HUMAN_OBSERVATION",1508
"2010-07-26",5,"UNKNOWN",63
"2015-04-09",1,"FOSSIL_SPECIMEN",661
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"UNKNOWN",12
"2013-02-20",4,"OBSERVATION",180
"2016-10-07",6,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"FOSSIL_SPECIMEN",2731
"2009-04-06",6,"UNKNOWN",686
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",22
"2009-06-17",1,"LITERATURE",5
"2013-05-21",3,"UNKNOWN",1
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",190
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",84
"2016-10-07",1,"PRESERVED_SPECIMEN",57520
"2016-12-27",6,"OBSERVATION",3
"2010-07-26",1,"OBSERVATION",257
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",10
"2008-12-17",0,"PRESERVED_SPECIMEN",46
"2009-04-06",7,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",6,"PRESERVED_SPECIMEN",10627
"2009-04-06",1,"LITERATURE",5
"2011-09-05",5,"LIVING_SPECIMEN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",5739
"2008-04-01",5,"OBSERVATION",8
"2010-07-26",1,"PRESERVED_SPECIMEN",20681
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",2715
"2009-09-25",5,"LIVING_SPECIMEN",22
"2009-09-25",6,"PRESERVED_SPECIMEN",4118
"2016-01-04",0,"UNKNOWN",6
"2017-04-12",4,"UNKNOWN",4
"2015-01-19",3,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",1329
"2011-02-21",5,"LIVING_SPECIMEN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",5584
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",9396
"2007-12-19",0,"UNKNOWN",14
"2008-12-17",5,"UNKNOWN",63
"2010-04-01",4,"UNKNOWN",67
"2010-07-26",6,"UNKNOWN",703
"2014-03-28",4,"OBSERVATION",180
"2016-10-07",0,"FOSSIL_SPECIMEN",168
"2008-06-27",0,"UNKNOWN",21
"2012-01-18",5,"PRESERVED_SPECIMEN",1384
"2012-12-11",1,"UNKNOWN",2484
"2013-02-20",5,"OBSERVATION",8
"2017-04-12",0,"OBSERVATION",85
"2014-09-08",0,"UNKNOWN",153
"2016-10-07",7,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",6
"2016-07-04",0,"OBSERVATION",85
"2009-06-17",1,"FOSSIL_SPECIMEN",440
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2015-04-09",4,"OBSERVATION",180
"2017-04-12",0,"PRESERVED_SPECIMEN",587
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2016-10-07",6,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2013-05-21",4,"UNKNOWN",67
"2010-04-01",5,"OBSERVATION",8
"2011-06-10",5,"PRESERVED_SPECIMEN",1388
"2013-02-20",0,"PRESERVED_SPECIMEN",57
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2008-12-17",1,"OBSERVATION",257
"2010-07-26",1,"LITERATURE",5
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2016-12-27",7,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",440
"2013-12-20",1,"UNKNOWN",261
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",11315
"2012-10-31",3,"UNKNOWN",1
"2016-12-27",6,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2011-09-05",6,"LIVING_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",48
"2016-12-27",6,"HUMAN_OBSERVATION",44
"2009-09-25",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",575
"2013-05-21",0,"OBSERVATION",85
"2017-04-12",5,"UNKNOWN",50
"2015-01-19",4,"UNKNOWN",43
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",6,"PRESERVED_SPECIMEN",3228
"2015-10-01",4,"OBSERVATION",180
"2016-07-04",5,"UNKNOWN",63
"2012-10-31",4,"OBSERVATION",190
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"OBSERVATION",84
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"MACHINE_OBSERVATION",34
"2015-07-03",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",1346
"2008-12-17",6,"UNKNOWN",686
"2008-10-10",4,"OBSERVATION",190
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",63
"2014-03-28",5,"OBSERVATION",8
"2016-10-07",1,"FOSSIL_SPECIMEN",776
"2008-06-27",1,"UNKNOWN",7875
"2012-01-18",6,"PRESERVED_SPECIMEN",4435
"2012-07-13",0,"OBSERVATION",85
"2013-02-20",6,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",180
"2017-04-12",1,"OBSERVATION",220
"2010-11-17",0,"UNKNOWN",10
"2014-09-08",1,"UNKNOWN",6196
"2015-01-19",0,"OBSERVATION",85
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",572
"2016-07-04",1,"OBSERVATION",220
"2014-03-28",5,"PRESERVED_SPECIMEN",1467
"2015-04-09",5,"OBSERVATION",8
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"PRESERVED_SPECIMEN",56950
"2010-07-26",1,"FOSSIL_SPECIMEN",440
"2014-03-28",4,"HUMAN_OBSERVATION",6749
"2015-01-19",0,"PRESERVED_SPECIMEN",921
"2008-12-17",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",69
"2017-04-12",0,"HUMAN_OBSERVATION",88
"2011-06-10",5,"LIVING_SPECIMEN",22
"2011-06-10",6,"PRESERVED_SPECIMEN",5765
"2013-02-20",1,"PRESERVED_SPECIMEN",38800
"2015-04-09",5,"PRESERVED_SPECIMEN",2011
"2016-07-04",0,"HUMAN_OBSERVATION",88
"2015-04-09",4,"HUMAN_OBSERVATION",7767
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"UNKNOWN",67
"2009-12-16",0,"UNKNOWN",12
"2008-04-01",7,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",21303
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"OBSERVATION",775
"2017-04-12",6,"UNKNOWN",2329
"2015-01-19",5,"UNKNOWN",65
"2008-04-01",6,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",8
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"UNKNOWN",12
"2016-07-04",6,"UNKNOWN",257
"2012-10-31",5,"OBSERVATION",8
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2009-12-16",1,"OBSERVATION",257
"2013-05-21",1,"PRESERVED_SPECIMEN",41959
"2014-03-28",4,"FOSSIL_SPECIMEN",2715
"2017-04-12",0,"FOSSIL_SPECIMEN",164
"2015-10-01",4,"HUMAN_OBSERVATION",7767
"2008-10-10",5,"OBSERVATION",8
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",1035
"2017-04-12",1,"LITERATURE",5
"2010-04-01",6,"UNKNOWN",703
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2014-03-28",6,"OBSERVATION",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2715
"2012-07-13",1,"OBSERVATION",261
"2012-10-31",0,"PRESERVED_SPECIMEN",57
"2012-12-11",3,"UNKNOWN",1
"2013-02-20",7,"OBSERVATION",1
"2013-09-10",5,"OBSERVATION",8
"2010-11-17",1,"UNKNOWN",2777
"2013-02-20",1,"LITERATURE",5
"2015-01-19",1,"OBSERVATION",230
"2016-07-04",1,"LITERATURE",5
"2008-10-10",5,"PRESERVED_SPECIMEN",1336
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2014-03-28",5,"LIVING_SPECIMEN",22
"2014-03-28",6,"PRESERVED_SPECIMEN",6840
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",43253
"2013-05-21",6,"UNKNOWN",135
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2017-04-12",1,"HUMAN_OBSERVATION",5374
"2010-04-01",7,"OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",57
"2015-01-19",0,"HUMAN_OBSERVATION",88
"2010-04-01",1,"LITERATURE",5
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-04-09",6,"PRESERVED_SPECIMEN",8370
"2016-10-07",4,"PRESERVED_SPECIMEN",39
"2016-07-04",1,"HUMAN_OBSERVATION",3793
"2010-07-26",4,"OBSERVATION",190
"2013-12-20",3,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1337
"2012-10-31",5,"UNKNOWN",63
"2013-05-21",0,"FOSSIL_SPECIMEN",89
"2009-12-16",1,"UNKNOWN",2586
"2015-07-03",0,"UNKNOWN",153
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2013-05-21",1,"LITERATURE",5
"2016-01-04",3,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",381
"2015-10-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1336
"2012-07-13",1,"UNKNOWN",2503
"2012-10-31",6,"OBSERVATION",4
"2017-04-12",1,"FOSSIL_SPECIMEN",777
"2015-01-19",0,"FOSSIL_SPECIMEN",93
"2013-02-20",1,"FOSSIL_SPECIMEN",558
"2015-10-01",1,"PRESERVED_SPECIMEN",57491
"2014-03-28",7,"OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",35089
"2012-12-11",4,"UNKNOWN",67
"2013-09-10",6,"OBSERVATION",4
"2014-09-08",3,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",22
"2008-10-10",6,"PRESERVED_SPECIMEN",3944
"2016-04-05",3,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"LIVING_SPECIMEN",3
"2015-04-09",7,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",440
"2013-09-10",1,"PRESERVED_SPECIMEN",42454
"2015-01-19",1,"HUMAN_OBSERVATION",1486
"2008-12-17",4,"OBSERVATION",190
"2015-04-09",6,"LIVING_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",1720
"2010-07-26",5,"OBSERVATION",8
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",85
"2013-12-20",4,"UNKNOWN",27
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",22
"2009-06-17",6,"PRESERVED_SPECIMEN",4048
"2012-10-31",6,"UNKNOWN",466
"2013-05-21",1,"FOSSIL_SPECIMEN",664
"2015-07-03",1,"UNKNOWN",6755
"2010-07-26",5,"PRESERVED_SPECIMEN",1358
"2013-07-09",0,"OBSERVATION",85
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2012-01-18",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",168
"2016-01-04",1,"MACHINE_OBSERVATION",138
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",22
"2009-04-06",6,"PRESERVED_SPECIMEN",4041
"2012-10-31",7,"OBSERVATION",1
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2012-10-31",1,"LITERATURE",5
"2013-12-20",0,"OBSERVATION",85
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",192
"2015-01-19",1,"FOSSIL_SPECIMEN",660
"2007-12-19",4,"UNKNOWN",19
"2015-10-01",6,"HUMAN_OBSERVATION",33
"2008-10-10",7,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",89
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2016-01-04",0,"OBSERVATION",85
"2016-10-07",4,"FOSSIL_SPECIMEN",2731
"2008-06-27",4,"UNKNOWN",25
"2012-12-11",5,"UNKNOWN",69
"2013-09-10",7,"OBSERVATION",1
"2017-04-12",4,"OBSERVATION",180
"2010-11-17",3,"UNKNOWN",1
"2013-09-10",1,"LITERATURE",5
"2014-09-08",4,"UNKNOWN",43
"2008-10-10",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",180
"2016-01-04",0,"PRESERVED_SPECIMEN",994
"2017-04-12",3,"LIVING_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",38
