"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",586
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",490
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",132
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1003
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",91
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98542
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3044
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3184
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27085
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46058
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6750
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",589
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",223865
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35538
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",400
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2388
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3803
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",783
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121730
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",430647
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4497
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4459
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",346
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",397476
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81148
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2412
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",41
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11222
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",369
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6948
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",24565
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2779
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",219
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4576
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",39883
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",496247
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",204
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42708
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",84
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",50143
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345399
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",727
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",352
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6411
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",191
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2575
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6379
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10577
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",69
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3888
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10015
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1453242
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",249
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1998
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",567
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3277
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59564
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1026
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",688
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",109
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",67
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",110
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",1133
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",167046
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",115
"2013-09-10","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",23255
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29716
"2013-09-10","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4376
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42178
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",352
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",93
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",741
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2001
"2013-09-10","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2013-09-10","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",68912
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",51
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12527
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",7
"2013-09-10","OBSERVATION","Class","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",54176
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2215
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",164
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1505
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",64374
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",190
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",119
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5747
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1388
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",21
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",362
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3768
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4485
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4388
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2752
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",41
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",90
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",132578
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",72
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",2
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",21393
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",1637
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",8510
"2013-09-10","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",117712
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",42
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",66
"2013-09-10","OCCURRENCE","Order","Unknown","Unknown",46
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",9
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",13929
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3572
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",5796
"2013-09-10","OCCURRENCE","Family","Unknown","YearMonthDay",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",333377
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",11371
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",1169
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",15691
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",19365
"2013-09-10","OCCURRENCE","Genus","Unknown","YearMonthDay",8226
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5251
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",412
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",210
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11177
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonthDay",401224
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",157
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",77654
"2013-09-10","OCCURRENCE","Phylum","Unknown","YearMonthDay",37
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",303528
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","Unknown","YearOnly",9564
"2013-09-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",1861
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",89
"2013-09-10","OCCURRENCE","Class","Unknown","Unknown",10
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",239
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2213
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",507
"2013-09-10","OCCURRENCE","Genus","Unknown","YearOnly",209
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",66213
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",25511
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",3512642
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12402
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",121
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearOnly",742
"2013-09-10","OCCURRENCE","Unknown","Unknown","YearOnly",37
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",118
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84093
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9804
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34193
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83889
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",257
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46277
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23736
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3408
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2936
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",442741
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10726
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",297
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30524
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",656
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1204
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",29623
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",916
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121092
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",101
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",794
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",845
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",356
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",164
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4416
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",156581
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22092
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5409
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",179
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",862
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81874
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87603
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82561
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6631
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10580
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46198
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2925
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1015
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36001
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33140
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4052
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",188
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114059
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179497
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",165
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2177
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",879
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2641
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30358
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",100711
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1893
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",262096
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",185
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13739
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15520
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",563
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",586
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",490
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",132
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",91
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3044
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",6750
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3184
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",589
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2388
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",27085
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46058
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",223860
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35538
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",400
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3803
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7998
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",488
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179396
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1003
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4061
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98542
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11896
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",346
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",367537
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",497018
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",655
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73369
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",41
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",84
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11490
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6948
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",33999
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2171
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",219
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4566
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3841661
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40258
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",727
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",224
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",204
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",69
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37506
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3888
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
