"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"FOSSIL_SPECIMEN",159
"2012-01-18",4,"OCCURRENCE",132
"2012-01-18",4,"PRESERVED_SPECIMEN",25673
"2012-01-18",5,"FOSSIL_SPECIMEN",107
"2012-01-18",5,"OCCURRENCE",21125
"2012-01-18",5,"PRESERVED_SPECIMEN",300731
"2012-01-18",5,"HUMAN_OBSERVATION",6369
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",16977
"2012-01-18",6,"HUMAN_OBSERVATION",83738
"2012-01-18",6,"LIVING_SPECIMEN",354084
"2012-01-18",6,"OBSERVATION",1292
"2012-01-18",6,"FOSSIL_SPECIMEN",20220
"2012-01-18",6,"OCCURRENCE",5055018
"2012-01-18",6,"PRESERVED_SPECIMEN",522508
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"OCCURRENCE",7037
"2012-01-18",7,"PRESERVED_SPECIMEN",52895
"2012-01-18",7,"HUMAN_OBSERVATION",4332
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-01-18",7,"OBSERVATION",246
"2012-01-18",8,"OCCURRENCE",538
"2012-03-26",0,"FOSSIL_SPECIMEN",12609
"2012-03-26",0,"OCCURRENCE",22600
"2012-03-26",0,"PRESERVED_SPECIMEN",17390
"2012-03-26",0,"HUMAN_OBSERVATION",93092
"2012-03-26",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"OBSERVATION",476
"2012-03-26",1,"HUMAN_OBSERVATION",204614
"2012-03-26",1,"LIVING_SPECIMEN",22
"2012-03-26",1,"OBSERVATION",26646
"2012-03-26",1,"FOSSIL_SPECIMEN",100082
"2012-03-26",1,"OCCURRENCE",208588
"2012-03-26",1,"PRESERVED_SPECIMEN",618478
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",3,"HUMAN_OBSERVATION",109
"2012-03-26",3,"LIVING_SPECIMEN",16808
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2012-03-26",3,"OCCURRENCE",3183
"2012-03-26",3,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"FOSSIL_SPECIMEN",165
"2012-03-26",4,"OCCURRENCE",147
"2012-03-26",4,"PRESERVED_SPECIMEN",25566
"2012-03-26",4,"HUMAN_OBSERVATION",2325160
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",207225
"2012-03-26",5,"HUMAN_OBSERVATION",6485
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"OBSERVATION",16929
"2012-03-26",5,"FOSSIL_SPECIMEN",107
"2012-03-26",5,"OCCURRENCE",22426
"2012-03-26",5,"PRESERVED_SPECIMEN",310829
"2012-03-26",6,"FOSSIL_SPECIMEN",20239
"2012-03-26",6,"OCCURRENCE",5054206
"2012-03-26",6,"PRESERVED_SPECIMEN",488083
"2012-03-26",6,"HUMAN_OBSERVATION",83761
"2012-03-26",6,"LIVING_SPECIMEN",354092
"2012-03-26",6,"OBSERVATION",1272
"2012-03-26",7,"HUMAN_OBSERVATION",4332
"2012-03-26",7,"LIVING_SPECIMEN",324
"2012-03-26",7,"OBSERVATION",183
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2012-03-26",7,"OCCURRENCE",6537
"2012-03-26",7,"PRESERVED_SPECIMEN",32563
"2012-03-26",8,"OCCURRENCE",535
"2012-07-13",0,"FOSSIL_SPECIMEN",12836
"2012-07-13",0,"OCCURRENCE",28021
"2012-07-13",0,"PRESERVED_SPECIMEN",22637
"2012-07-13",0,"HUMAN_OBSERVATION",93092
"2012-07-13",0,"LIVING_SPECIMEN",32
"2012-07-13",0,"OBSERVATION",480
"2012-07-13",1,"HUMAN_OBSERVATION",300821
"2012-07-13",1,"LIVING_SPECIMEN",23
"2012-07-13",1,"OBSERVATION",26805
"2012-07-13",1,"FOSSIL_SPECIMEN",102014
"2012-07-13",1,"OCCURRENCE",341352
"2012-07-13",1,"PRESERVED_SPECIMEN",666971
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",3,"HUMAN_OBSERVATION",109
"2012-07-13",3,"LIVING_SPECIMEN",19816
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"OCCURRENCE",173
"2012-07-13",3,"PRESERVED_SPECIMEN",161
"2012-07-13",4,"FOSSIL_SPECIMEN",165
"2012-07-13",4,"OCCURRENCE",240
"2012-07-13",4,"PRESERVED_SPECIMEN",25631
"2012-07-13",4,"HUMAN_OBSERVATION",2325178
"2012-07-13",4,"LIVING_SPECIMEN",28
"2012-07-13",4,"OBSERVATION",207225
"2012-07-13",5,"HUMAN_OBSERVATION",6485
"2012-07-13",5,"LIVING_SPECIMEN",2128
"2012-07-13",5,"OBSERVATION",17701
"2012-07-13",5,"FOSSIL_SPECIMEN",107
"2012-07-13",5,"OCCURRENCE",14219
"2012-07-13",5,"PRESERVED_SPECIMEN",333848
"2012-07-13",6,"FOSSIL_SPECIMEN",20244
"2012-07-13",6,"OCCURRENCE",5057404
"2012-07-13",6,"PRESERVED_SPECIMEN",478911
"2012-07-13",6,"HUMAN_OBSERVATION",98426
"2012-07-13",6,"LIVING_SPECIMEN",354788
"2012-07-13",6,"OBSERVATION",1272
"2012-07-13",7,"HUMAN_OBSERVATION",4350
"2012-07-13",7,"LIVING_SPECIMEN",332
"2012-07-13",7,"OBSERVATION",183
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"OCCURRENCE",9381
"2012-07-13",7,"PRESERVED_SPECIMEN",42108
"2012-07-13",8,"LIVING_SPECIMEN",535
"2012-10-31",0,"FOSSIL_SPECIMEN",13190
"2012-10-31",0,"OCCURRENCE",39358
"2012-10-31",0,"PRESERVED_SPECIMEN",22835
"2012-10-31",0,"HUMAN_OBSERVATION",93093
"2012-10-31",0,"LIVING_SPECIMEN",24
"2012-10-31",0,"OBSERVATION",1152
"2012-10-31",1,"HUMAN_OBSERVATION",341711
"2012-10-31",1,"LIVING_SPECIMEN",41
"2012-10-31",1,"OBSERVATION",52627
"2012-10-31",1,"FOSSIL_SPECIMEN",108595
"2012-10-31",1,"OCCURRENCE",341349
"2012-10-31",1,"PRESERVED_SPECIMEN",907023
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",3,"HUMAN_OBSERVATION",109
"2012-10-31",3,"LIVING_SPECIMEN",20279
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2012-10-31",3,"OCCURRENCE",173
"2012-10-31",3,"PRESERVED_SPECIMEN",161
"2012-10-31",4,"FOSSIL_SPECIMEN",163
"2012-10-31",4,"OCCURRENCE",362
"2012-10-31",4,"PRESERVED_SPECIMEN",25809
"2012-10-31",4,"HUMAN_OBSERVATION",2325199
"2012-10-31",4,"LIVING_SPECIMEN",30
"2012-10-31",4,"OBSERVATION",207225
"2012-10-31",5,"HUMAN_OBSERVATION",6485
"2012-10-31",5,"LIVING_SPECIMEN",2322
"2012-10-31",5,"OBSERVATION",17703
"2012-10-31",5,"FOSSIL_SPECIMEN",107
"2012-10-31",5,"OCCURRENCE",14530
"2012-10-31",5,"PRESERVED_SPECIMEN",340103
"2012-10-31",6,"FOSSIL_SPECIMEN",20268
"2012-10-31",6,"OCCURRENCE",8649663
"2012-10-31",6,"PRESERVED_SPECIMEN",531684
"2012-10-31",6,"HUMAN_OBSERVATION",104251
"2012-10-31",6,"LIVING_SPECIMEN",544835
"2012-10-31",6,"OBSERVATION",1272
"2012-10-31",7,"HUMAN_OBSERVATION",4368
"2012-10-31",7,"LIVING_SPECIMEN",333
"2012-10-31",7,"OBSERVATION",183
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2012-10-31",7,"OCCURRENCE",9429
"2012-10-31",7,"PRESERVED_SPECIMEN",42604
"2012-10-31",8,"LIVING_SPECIMEN",661
"2012-12-11",0,"FOSSIL_SPECIMEN",14503
"2012-12-11",0,"OCCURRENCE",20668
"2012-12-11",0,"PRESERVED_SPECIMEN",22836
"2012-12-11",0,"HUMAN_OBSERVATION",92482
"2012-12-11",0,"LIVING_SPECIMEN",24
"2012-12-11",0,"OBSERVATION",1061
"2012-12-11",1,"HUMAN_OBSERVATION",340908
"2012-12-11",1,"LIVING_SPECIMEN",41
"2012-12-11",1,"OBSERVATION",52627
"2012-12-11",1,"FOSSIL_SPECIMEN",141127
"2012-12-11",1,"OCCURRENCE",333026
"2012-12-11",1,"PRESERVED_SPECIMEN",922447
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",3,"HUMAN_OBSERVATION",109
"2012-12-11",3,"LIVING_SPECIMEN",20279
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"OCCURRENCE",173
"2012-12-11",3,"PRESERVED_SPECIMEN",161
"2012-12-11",4,"FOSSIL_SPECIMEN",331
"2012-12-11",4,"OCCURRENCE",242
"2012-12-11",4,"PRESERVED_SPECIMEN",25809
"2012-12-11",4,"HUMAN_OBSERVATION",2297948
"2012-12-11",4,"LIVING_SPECIMEN",30
"2012-12-11",4,"OBSERVATION",198794
"2012-12-11",5,"HUMAN_OBSERVATION",6485
"2012-12-11",5,"LIVING_SPECIMEN",2322
"2012-12-11",5,"OBSERVATION",17703
"2012-12-11",5,"FOSSIL_SPECIMEN",131
"2012-12-11",5,"OCCURRENCE",14530
"2012-12-11",5,"PRESERVED_SPECIMEN",340104
"2012-12-11",6,"FOSSIL_SPECIMEN",20300
"2012-12-11",6,"OCCURRENCE",4750373
"2012-12-11",6,"PRESERVED_SPECIMEN",529972
"2012-12-11",6,"HUMAN_OBSERVATION",104221
"2012-12-11",6,"LIVING_SPECIMEN",546548
"2012-12-11",6,"OBSERVATION",1272
"2012-12-11",7,"HUMAN_OBSERVATION",4368
"2012-12-11",7,"LIVING_SPECIMEN",333
"2012-12-11",7,"OBSERVATION",183
"2012-12-11",7,"FOSSIL_SPECIMEN",43
"2012-12-11",7,"OCCURRENCE",9429
"2012-12-11",7,"PRESERVED_SPECIMEN",42604
"2012-12-11",8,"LIVING_SPECIMEN",661
"2013-02-20",0,"FOSSIL_SPECIMEN",14702
"2013-02-20",0,"OCCURRENCE",20331
"2013-02-20",0,"PRESERVED_SPECIMEN",23122
"2013-02-20",0,"HUMAN_OBSERVATION",92482
"2013-02-20",0,"LIVING_SPECIMEN",28
"2013-02-20",0,"OBSERVATION",1061
"2013-02-20",1,"HUMAN_OBSERVATION",340907
"2013-02-20",1,"LIVING_SPECIMEN",23
"2013-02-20",1,"OBSERVATION",52748
"2013-02-20",1,"FOSSIL_SPECIMEN",141358
"2013-02-20",1,"OCCURRENCE",140556
"2013-02-20",1,"PRESERVED_SPECIMEN",949579
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",3,"HUMAN_OBSERVATION",110
"2013-02-20",3,"LIVING_SPECIMEN",20288
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"OCCURRENCE",173
"2013-02-20",3,"PRESERVED_SPECIMEN",161
"2013-02-20",4,"FOSSIL_SPECIMEN",333
"2013-02-20",4,"OCCURRENCE",172
"2013-02-20",4,"PRESERVED_SPECIMEN",25852
"2013-02-20",4,"HUMAN_OBSERVATION",2297927
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-02-20",4,"OBSERVATION",198927
"2013-02-20",5,"HUMAN_OBSERVATION",6485
"2013-02-20",5,"LIVING_SPECIMEN",2318
"2013-02-20",5,"OBSERVATION",17703
"2013-02-20",5,"FOSSIL_SPECIMEN",132
"2013-02-20",5,"OCCURRENCE",14526
"2013-02-20",5,"PRESERVED_SPECIMEN",341677
"2013-02-20",6,"FOSSIL_SPECIMEN",21413
"2013-02-20",6,"OCCURRENCE",4699313
"2013-02-20",6,"PRESERVED_SPECIMEN",579947
"2013-02-20",6,"HUMAN_OBSERVATION",104177
"2013-02-20",6,"LIVING_SPECIMEN",355410
"2013-02-20",6,"OBSERVATION",1272
"2013-02-20",7,"HUMAN_OBSERVATION",4367
"2013-02-20",7,"LIVING_SPECIMEN",333
"2013-02-20",7,"OBSERVATION",183
"2013-02-20",7,"FOSSIL_SPECIMEN",43
"2013-02-20",7,"OCCURRENCE",9346
"2013-02-20",7,"PRESERVED_SPECIMEN",42606
"2013-02-20",8,"LIVING_SPECIMEN",661
"2013-05-21",0,"FOSSIL_SPECIMEN",27291
"2013-05-21",0,"OCCURRENCE",21168
"2013-05-21",0,"PRESERVED_SPECIMEN",23287
"2013-05-21",0,"HUMAN_OBSERVATION",93154
"2013-05-21",0,"LIVING_SPECIMEN",28
"2013-05-21",0,"OBSERVATION",397
"2013-05-21",1,"HUMAN_OBSERVATION",397343
"2013-05-21",1,"LIVING_SPECIMEN",23
"2013-05-21",1,"OBSERVATION",26909
"2013-05-21",1,"FOSSIL_SPECIMEN",152833
"2013-05-21",1,"OCCURRENCE",241649
"2013-05-21",1,"PRESERVED_SPECIMEN",1043107
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",3,"HUMAN_OBSERVATION",110
"2013-05-21",3,"LIVING_SPECIMEN",20789
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2013-05-21",3,"OCCURRENCE",173
"2013-05-21",3,"PRESERVED_SPECIMEN",161
"2013-05-21",4,"FOSSIL_SPECIMEN",471111
"2013-05-21",4,"OCCURRENCE",172
"2013-05-21",4,"PRESERVED_SPECIMEN",25856
"2013-05-21",4,"HUMAN_OBSERVATION",2297927
"2013-05-21",4,"LIVING_SPECIMEN",178
"2013-05-21",4,"OBSERVATION",198813
"2013-05-21",5,"HUMAN_OBSERVATION",6485
"2013-05-21",5,"LIVING_SPECIMEN",2328
"2013-05-21",5,"OBSERVATION",17703
"2013-05-21",5,"FOSSIL_SPECIMEN",257
"2013-05-21",5,"OCCURRENCE",14526
"2013-05-21",5,"PRESERVED_SPECIMEN",341699
"2013-05-21",6,"FOSSIL_SPECIMEN",22104
"2013-05-21",6,"OCCURRENCE",4699325
"2013-05-21",6,"PRESERVED_SPECIMEN",585453
"2013-05-21",6,"HUMAN_OBSERVATION",128318
"2013-05-21",6,"LIVING_SPECIMEN",372347
"2013-05-21",6,"OBSERVATION",1272
"2013-05-21",7,"HUMAN_OBSERVATION",4367
"2013-05-21",7,"LIVING_SPECIMEN",333
"2013-05-21",7,"OBSERVATION",183
"2013-05-21",7,"FOSSIL_SPECIMEN",1478
"2013-05-21",7,"OCCURRENCE",9346
"2013-05-21",7,"PRESERVED_SPECIMEN",42620
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-07-09",0,"FOSSIL_SPECIMEN",27551
"2013-07-09",0,"OCCURRENCE",21289
"2013-07-09",0,"PRESERVED_SPECIMEN",25818
"2013-07-09",0,"HUMAN_OBSERVATION",93177
"2013-07-09",0,"LIVING_SPECIMEN",912
"2013-07-09",0,"OBSERVATION",398
"2013-07-09",1,"HUMAN_OBSERVATION",415782
"2013-07-09",1,"LIVING_SPECIMEN",3169
"2013-07-09",1,"OBSERVATION",26909
"2013-07-09",1,"FOSSIL_SPECIMEN",153110
"2013-07-09",1,"OCCURRENCE",311968
"2013-07-09",1,"PRESERVED_SPECIMEN",1133342
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",3,"HUMAN_OBSERVATION",110
"2013-07-09",3,"LIVING_SPECIMEN",20861
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"FOSSIL_SPECIMEN",18
"2013-07-09",3,"OCCURRENCE",8
"2013-07-09",3,"PRESERVED_SPECIMEN",335
"2013-07-09",4,"FOSSIL_SPECIMEN",471111
"2013-07-09",4,"OCCURRENCE",183
"2013-07-09",4,"PRESERVED_SPECIMEN",34316
"2013-07-09",4,"HUMAN_OBSERVATION",2297934
"2013-07-09",4,"LIVING_SPECIMEN",492
"2013-07-09",4,"OBSERVATION",198813
"2013-07-09",5,"HUMAN_OBSERVATION",6485
"2013-07-09",5,"LIVING_SPECIMEN",41333
"2013-07-09",5,"OBSERVATION",17711
"2013-07-09",5,"FOSSIL_SPECIMEN",257
"2013-07-09",5,"OCCURRENCE",18576
"2013-07-09",5,"PRESERVED_SPECIMEN",397289
"2013-07-09",6,"FOSSIL_SPECIMEN",22188
"2013-07-09",6,"OCCURRENCE",4731943
"2013-07-09",6,"PRESERVED_SPECIMEN",637176
"2013-07-09",6,"HUMAN_OBSERVATION",625862
"2013-07-09",6,"LIVING_SPECIMEN",358946
"2013-07-09",6,"OBSERVATION",1277
"2013-07-09",7,"HUMAN_OBSERVATION",4370
"2013-07-09",7,"LIVING_SPECIMEN",353
"2013-07-09",7,"OBSERVATION",184
"2013-07-09",7,"FOSSIL_SPECIMEN",1478
"2013-07-09",7,"OCCURRENCE",7723
"2013-07-09",7,"PRESERVED_SPECIMEN",44879
"2013-07-09",8,"LIVING_SPECIMEN",666
"2013-09-10",0,"FOSSIL_SPECIMEN",27506
"2013-09-10",0,"OCCURRENCE",20070
"2013-09-10",0,"PRESERVED_SPECIMEN",17526
"2013-09-10",0,"HUMAN_OBSERVATION",93373
"2013-09-10",0,"LIVING_SPECIMEN",470
"2013-09-10",0,"OBSERVATION",291
"2013-09-10",1,"HUMAN_OBSERVATION",510608
"2013-09-10",1,"LIVING_SPECIMEN",1595
"2013-09-10",1,"OBSERVATION",26909
"2013-09-10",1,"FOSSIL_SPECIMEN",151892
"2013-09-10",1,"OCCURRENCE",228743
"2013-09-10",1,"PRESERVED_SPECIMEN",1198859
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",3,"HUMAN_OBSERVATION",110
"2013-09-10",3,"LIVING_SPECIMEN",20825
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"OCCURRENCE",4
"2013-09-10",3,"PRESERVED_SPECIMEN",331
"2013-09-10",4,"FOSSIL_SPECIMEN",471111
"2013-09-10",4,"OCCURRENCE",182
"2013-09-10",4,"PRESERVED_SPECIMEN",29013
"2013-09-10",4,"HUMAN_OBSERVATION",2322126
"2013-09-10",4,"LIVING_SPECIMEN",335
"2013-09-10",4,"OBSERVATION",193004
"2013-09-10",5,"HUMAN_OBSERVATION",6489
"2013-09-10",5,"LIVING_SPECIMEN",21836
"2013-09-10",5,"OBSERVATION",15683
"2013-09-10",5,"FOSSIL_SPECIMEN",257
"2013-09-10",5,"OCCURRENCE",13284
"2013-09-10",5,"PRESERVED_SPECIMEN",341121
"2013-09-10",6,"FOSSIL_SPECIMEN",22332
"2013-09-10",6,"OCCURRENCE",4728626
"2013-09-10",6,"PRESERVED_SPECIMEN",598977
"2013-09-10",6,"HUMAN_OBSERVATION",629172
"2013-09-10",6,"LIVING_SPECIMEN",359551
"2013-09-10",6,"OBSERVATION",55360
"2013-09-10",7,"HUMAN_OBSERVATION",4370
"2013-09-10",7,"LIVING_SPECIMEN",343
"2013-09-10",7,"OBSERVATION",173
"2013-09-10",7,"FOSSIL_SPECIMEN",1478
"2013-09-10",7,"OCCURRENCE",3038
"2013-09-10",7,"PRESERVED_SPECIMEN",34356
"2013-09-10",8,"LIVING_SPECIMEN",666
"2013-12-20",0,"HUMAN_OBSERVATION",94166
"2013-12-20",0,"LIVING_SPECIMEN",472
"2013-12-20",0,"OBSERVATION",291
"2013-12-20",0,"FOSSIL_SPECIMEN",27506
"2013-12-20",0,"OCCURRENCE",10257
"2013-12-20",0,"PRESERVED_SPECIMEN",17839
"2013-12-20",1,"FOSSIL_SPECIMEN",151882
"2013-12-20",1,"OCCURRENCE",228488
"2013-12-20",1,"PRESERVED_SPECIMEN",1225733
"2013-12-20",1,"HUMAN_OBSERVATION",510574
"2013-12-20",1,"LIVING_SPECIMEN",1593
"2013-12-20",1,"OBSERVATION",26788
"2013-12-20",2,"LIVING_SPECIMEN",499
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1633
"2013-12-20",3,"HUMAN_OBSERVATION",389
"2013-12-20",3,"LIVING_SPECIMEN",20828
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"HUMAN_OBSERVATION",2278498
"2013-12-20",4,"LIVING_SPECIMEN",335
"2013-12-20",4,"OBSERVATION",193004
"2013-12-20",4,"FOSSIL_SPECIMEN",471111
"2013-12-20",4,"OCCURRENCE",69
"2013-12-20",4,"PRESERVED_SPECIMEN",51227
"2013-12-20",5,"FOSSIL_SPECIMEN",257
"2013-12-20",5,"OCCURRENCE",13284
"2013-12-20",5,"PRESERVED_SPECIMEN",341121
"2013-12-20",5,"HUMAN_OBSERVATION",6489
"2013-12-20",5,"LIVING_SPECIMEN",21836
"2013-12-20",5,"OBSERVATION",15683
"2013-12-20",6,"HUMAN_OBSERVATION",4566459
"2013-12-20",6,"LIVING_SPECIMEN",197011
"2013-12-20",6,"OBSERVATION",55360
"2013-12-20",6,"FOSSIL_SPECIMEN",22332
"2013-12-20",6,"OCCURRENCE",874764
"2013-12-20",6,"PRESERVED_SPECIMEN",601081
"2013-12-20",7,"FOSSIL_SPECIMEN",1478
"2013-12-20",7,"OCCURRENCE",3003
"2013-12-20",7,"PRESERVED_SPECIMEN",34430
"2013-12-20",7,"HUMAN_OBSERVATION",4396
"2013-12-20",7,"LIVING_SPECIMEN",343
"2013-12-20",7,"OBSERVATION",173
"2013-12-20",8,"LIVING_SPECIMEN",664
"2014-03-28",0,"FOSSIL_SPECIMEN",28076
"2014-03-28",0,"OCCURRENCE",3907
"2014-03-28",0,"PRESERVED_SPECIMEN",23363
"2014-03-28",0,"HUMAN_OBSERVATION",125880
"2014-03-28",0,"LIVING_SPECIMEN",471
"2014-03-28",0,"OBSERVATION",291
"2014-03-28",1,"HUMAN_OBSERVATION",562841
"2014-03-28",1,"LIVING_SPECIMEN",1593
"2014-03-28",1,"OBSERVATION",27482
"2014-03-28",1,"FOSSIL_SPECIMEN",153374
"2014-03-28",1,"OCCURRENCE",103879
"2014-03-28",1,"PRESERVED_SPECIMEN",1515120
"2014-03-28",2,"LIVING_SPECIMEN",550
"2014-03-28",3,"HUMAN_OBSERVATION",399
"2014-03-28",3,"LIVING_SPECIMEN",28829
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1639
"2014-03-28",4,"FOSSIL_SPECIMEN",481270
"2014-03-28",4,"OCCURRENCE",70
"2014-03-28",4,"PRESERVED_SPECIMEN",51504
"2014-03-28",4,"HUMAN_OBSERVATION",2986377
"2014-03-28",4,"LIVING_SPECIMEN",383
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",192985
"2014-03-28",5,"HUMAN_OBSERVATION",6495
"2014-03-28",5,"LIVING_SPECIMEN",21843
"2014-03-28",5,"OBSERVATION",15683
"2014-03-28",5,"FOSSIL_SPECIMEN",258
"2014-03-28",5,"OCCURRENCE",13282
"2014-03-28",5,"PRESERVED_SPECIMEN",362637
"2014-03-28",6,"FOSSIL_SPECIMEN",22341
"2014-03-28",6,"OCCURRENCE",843922
"2014-03-28",6,"PRESERVED_SPECIMEN",646697
"2014-03-28",6,"HUMAN_OBSERVATION",4609504
"2014-03-28",6,"LIVING_SPECIMEN",197086
"2014-03-28",6,"OBSERVATION",55360
"2014-03-28",7,"HUMAN_OBSERVATION",10772
"2014-03-28",7,"LIVING_SPECIMEN",343
"2014-03-28",7,"OBSERVATION",174
"2014-03-28",7,"FOSSIL_SPECIMEN",1484
"2014-03-28",7,"OCCURRENCE",3003
"2014-03-28",7,"PRESERVED_SPECIMEN",34464
"2014-03-28",8,"LIVING_SPECIMEN",689
"2014-09-08",0,"FOSSIL_SPECIMEN",41976
"2014-09-08",0,"OCCURRENCE",4670
"2014-09-08",0,"PRESERVED_SPECIMEN",29984
"2014-09-08",0,"HUMAN_OBSERVATION",127966
"2014-09-08",0,"LIVING_SPECIMEN",710
"2014-09-08",0,"OBSERVATION",464
"2014-09-08",1,"HUMAN_OBSERVATION",3973771
"2014-09-08",1,"LIVING_SPECIMEN",1595
"2014-09-08",1,"OBSERVATION",194641
"2014-09-08",1,"FOSSIL_SPECIMEN",164178
"2014-09-08",1,"OCCURRENCE",191785
"2014-09-08",1,"PRESERVED_SPECIMEN",1532239
"2014-09-08",2,"LIVING_SPECIMEN",550
"2014-09-08",3,"HUMAN_OBSERVATION",479
"2014-09-08",3,"LIVING_SPECIMEN",28853
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"OCCURRENCE",172
"2014-09-08",3,"PRESERVED_SPECIMEN",1468
"2014-09-08",4,"FOSSIL_SPECIMEN",481541
"2014-09-08",4,"OCCURRENCE",77
"2014-09-08",4,"PRESERVED_SPECIMEN",52692
"2014-09-08",4,"HUMAN_OBSERVATION",3099597
"2014-09-08",4,"LIVING_SPECIMEN",990
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",193033
"2014-09-08",5,"HUMAN_OBSERVATION",45990
"2014-09-08",5,"LIVING_SPECIMEN",21839
"2014-09-08",5,"OBSERVATION",16215
"2014-09-08",5,"FOSSIL_SPECIMEN",285
"2014-09-08",5,"OCCURRENCE",18935
"2014-09-08",5,"PRESERVED_SPECIMEN",378879
"2014-09-08",6,"FOSSIL_SPECIMEN",29286
"2014-09-08",6,"OCCURRENCE",1043223
"2014-09-08",6,"PRESERVED_SPECIMEN",692167
"2014-09-08",6,"HUMAN_OBSERVATION",5029400
"2014-09-08",6,"LIVING_SPECIMEN",198005
"2014-09-08",6,"OBSERVATION",55462
"2014-09-08",7,"HUMAN_OBSERVATION",11810
"2014-09-08",7,"LIVING_SPECIMEN",273
"2014-09-08",7,"OBSERVATION",182
"2014-09-08",7,"FOSSIL_SPECIMEN",1539
"2014-09-08",7,"OCCURRENCE",6830
"2014-09-08",7,"PRESERVED_SPECIMEN",33539
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",689
"2015-01-19",0,"HUMAN_OBSERVATION",128712
"2015-01-19",0,"LIVING_SPECIMEN",710
"2015-01-19",0,"OBSERVATION",465
"2015-01-19",0,"FOSSIL_SPECIMEN",44118
"2015-01-19",0,"OCCURRENCE",4670
"2015-01-19",0,"PRESERVED_SPECIMEN",29614
"2015-01-19",1,"FOSSIL_SPECIMEN",169907
"2015-01-19",1,"OCCURRENCE",196100
"2015-01-19",1,"PRESERVED_SPECIMEN",1530988
"2015-01-19",1,"HUMAN_OBSERVATION",4784410
"2015-01-19",1,"LIVING_SPECIMEN",1597
"2015-01-19",1,"OBSERVATION",195086
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",3,"FOSSIL_SPECIMEN",19
"2015-01-19",3,"OCCURRENCE",172
"2015-01-19",3,"PRESERVED_SPECIMEN",1469
"2015-01-19",3,"HUMAN_OBSERVATION",484
"2015-01-19",3,"LIVING_SPECIMEN",28853
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"HUMAN_OBSERVATION",3123186
"2015-01-19",4,"LIVING_SPECIMEN",991
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",193033
"2015-01-19",4,"FOSSIL_SPECIMEN",481582
"2015-01-19",4,"OCCURRENCE",278
"2015-01-19",4,"PRESERVED_SPECIMEN",52686
