"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"PRESERVED_SPECIMEN",549
"2018-04-09",5,"PRESERVED_SPECIMEN",15
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"PRESERVED_SPECIMEN",8855
"2018-04-09",6,"OCCURRENCE",321
"2018-04-09",6,"HUMAN_OBSERVATION",62212
"2018-04-09",6,"LIVING_SPECIMEN",157
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",14
"2018-07-11",0,"PRESERVED_SPECIMEN",537
"2018-07-11",0,"HUMAN_OBSERVATION",233
"2018-07-11",0,"MATERIAL_CITATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",311
"2018-07-11",1,"PRESERVED_SPECIMEN",5547
"2018-07-11",1,"OCCURRENCE",15
"2018-07-11",1,"HUMAN_OBSERVATION",14188
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",3,"OCCURRENCE",5
"2018-07-11",4,"FOSSIL_SPECIMEN",9
"2018-07-11",4,"PRESERVED_SPECIMEN",530
"2018-07-11",5,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",8852
"2018-07-11",6,"OCCURRENCE",321
"2018-07-11",6,"HUMAN_OBSERVATION",62222
"2018-07-11",6,"LIVING_SPECIMEN",157
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",14
"2018-09-28",0,"PRESERVED_SPECIMEN",44
"2018-09-28",0,"HUMAN_OBSERVATION",233
"2018-09-28",0,"MATERIAL_CITATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",311
"2018-09-28",1,"PRESERVED_SPECIMEN",5553
"2018-09-28",1,"OCCURRENCE",15
"2018-09-28",1,"HUMAN_OBSERVATION",14215
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",3,"OCCURRENCE",5
"2018-09-28",4,"FOSSIL_SPECIMEN",9
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"LIVING_SPECIMEN",157
"2018-09-28",6,"PRESERVED_SPECIMEN",8852
"2018-09-28",6,"OCCURRENCE",321
"2018-09-28",6,"HUMAN_OBSERVATION",62301
"2019-01-01",0,"MATERIAL_SAMPLE",50
"2019-01-01",0,"FOSSIL_SPECIMEN",14
"2019-01-01",0,"PRESERVED_SPECIMEN",64
"2019-01-01",0,"MATERIAL_CITATION",1
"2019-01-01",0,"HUMAN_OBSERVATION",233
"2019-01-01",1,"MATERIAL_SAMPLE",14
"2019-01-01",1,"FOSSIL_SPECIMEN",311
"2019-01-01",1,"PRESERVED_SPECIMEN",5744
"2019-01-01",1,"OCCURRENCE",1
"2019-01-01",1,"HUMAN_OBSERVATION",14070
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",31
"2019-01-01",4,"FOSSIL_SPECIMEN",9
"2019-01-01",4,"PRESERVED_SPECIMEN",21
"2019-01-01",5,"OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",16
"2019-01-01",6,"HUMAN_OBSERVATION",62346
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2019-01-01",6,"PRESERVED_SPECIMEN",9150
"2019-01-01",6,"LIVING_SPECIMEN",157
"2019-01-01",6,"OCCURRENCE",319
"2019-04-06",0,"MATERIAL_CITATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",50
"2019-04-06",0,"FOSSIL_SPECIMEN",14
"2019-04-06",0,"PRESERVED_SPECIMEN",63
"2019-04-06",0,"HUMAN_OBSERVATION",253
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_SAMPLE",16
"2019-04-06",1,"FOSSIL_SPECIMEN",311
"2019-04-06",1,"PRESERVED_SPECIMEN",5795
"2019-04-06",1,"MACHINE_OBSERVATION",720
"2019-04-06",1,"OCCURRENCE",1
"2019-04-06",1,"HUMAN_OBSERVATION",23333
"2019-04-06",3,"MATERIAL_SAMPLE",31
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",16
"2019-04-06",6,"OCCURRENCE",319
"2019-04-06",6,"HUMAN_OBSERVATION",62460
"2019-04-06",6,"LIVING_SPECIMEN",157
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2019-04-06",6,"PRESERVED_SPECIMEN",9164
"2019-07-01",0,"HUMAN_OBSERVATION",253
"2019-07-01",0,"MATERIAL_CITATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",50
"2019-07-01",0,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"PRESERVED_SPECIMEN",62
"2019-07-01",1,"OCCURRENCE",1
"2019-07-01",1,"HUMAN_OBSERVATION",23381
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",720
"2019-07-01",1,"MATERIAL_SAMPLE",16
"2019-07-01",1,"FOSSIL_SPECIMEN",312
"2019-07-01",1,"PRESERVED_SPECIMEN",5798
"2019-07-01",3,"MATERIAL_SAMPLE",31
"2019-07-01",4,"PRESERVED_SPECIMEN",29
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",16
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",9089
"2019-07-01",6,"OCCURRENCE",319
"2019-07-01",6,"HUMAN_OBSERVATION",62581
"2019-07-01",6,"LIVING_SPECIMEN",157
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2019-10-09",0,"MATERIAL_SAMPLE",50
"2019-10-09",0,"FOSSIL_SPECIMEN",14
"2019-10-09",0,"PRESERVED_SPECIMEN",39
"2019-10-09",0,"HUMAN_OBSERVATION",253
"2019-10-09",0,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",720
"2019-10-09",1,"MATERIAL_SAMPLE",14
"2019-10-09",1,"FOSSIL_SPECIMEN",312
"2019-10-09",1,"PRESERVED_SPECIMEN",5844
"2019-10-09",1,"OCCURRENCE",2
"2019-10-09",1,"HUMAN_OBSERVATION",23403
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",31
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",29
"2019-10-09",5,"PRESERVED_SPECIMEN",16
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2019-10-09",6,"PRESERVED_SPECIMEN",9119
"2019-10-09",6,"OCCURRENCE",319
"2019-10-09",6,"HUMAN_OBSERVATION",62859
"2019-10-09",6,"LIVING_SPECIMEN",157
"2020-01-01",0,"HUMAN_OBSERVATION",253
"2020-01-01",0,"MATERIAL_SAMPLE",50
"2020-01-01",0,"FOSSIL_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",40
"2020-01-01",0,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",2
"2020-01-01",1,"HUMAN_OBSERVATION",23458
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",14
"2020-01-01",1,"FOSSIL_SPECIMEN",199
"2020-01-01",1,"PRESERVED_SPECIMEN",4260
"2020-01-01",1,"MACHINE_OBSERVATION",720
"2020-01-01",3,"MATERIAL_SAMPLE",31
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",29
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",16
"2020-01-01",6,"LIVING_SPECIMEN",157
"2020-01-01",6,"OCCURRENCE",319
"2020-01-01",6,"HUMAN_OBSERVATION",63068
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2020-01-01",6,"PRESERVED_SPECIMEN",9123
"2020-04-01",0,"MATERIAL_SAMPLE",50
"2020-04-01",0,"FOSSIL_SPECIMEN",14
"2020-04-01",0,"PRESERVED_SPECIMEN",38
"2020-04-01",0,"HUMAN_OBSERVATION",227
"2020-04-01",0,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",14
"2020-04-01",1,"FOSSIL_SPECIMEN",199
"2020-04-01",1,"PRESERVED_SPECIMEN",5869
"2020-04-01",1,"MACHINE_OBSERVATION",720
"2020-04-01",1,"OCCURRENCE",2
"2020-04-01",1,"HUMAN_OBSERVATION",23516
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",3,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",29
"2020-04-01",5,"PRESERVED_SPECIMEN",16
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2020-04-01",6,"PRESERVED_SPECIMEN",9141
"2020-04-01",6,"OCCURRENCE",319
"2020-04-01",6,"HUMAN_OBSERVATION",63203
"2020-04-01",6,"LIVING_SPECIMEN",157
"2020-07-01",0,"PRESERVED_SPECIMEN",38
"2020-07-01",0,"HUMAN_OBSERVATION",331
"2020-07-01",0,"MATERIAL_CITATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",50
"2020-07-01",0,"FOSSIL_SPECIMEN",14
"2020-07-01",1,"PRESERVED_SPECIMEN",5870
"2020-07-01",1,"OCCURRENCE",2
"2020-07-01",1,"HUMAN_OBSERVATION",82785
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",720
"2020-07-01",1,"MATERIAL_SAMPLE",14
"2020-07-01",1,"FOSSIL_SPECIMEN",199
"2020-07-01",3,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",29
"2020-07-01",5,"PRESERVED_SPECIMEN",16
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"PRESERVED_SPECIMEN",9151
"2020-07-01",6,"OCCURRENCE",319
"2020-07-01",6,"HUMAN_OBSERVATION",63702
"2020-07-01",6,"LIVING_SPECIMEN",158
"2020-10-01",0,"MATERIAL_SAMPLE",50
"2020-10-01",0,"FOSSIL_SPECIMEN",14
"2020-10-01",0,"PRESERVED_SPECIMEN",38
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",331
"2020-10-01",0,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",720
"2020-10-01",1,"MATERIAL_SAMPLE",14
"2020-10-01",1,"FOSSIL_SPECIMEN",199
"2020-10-01",1,"PRESERVED_SPECIMEN",6016
"2020-10-01",1,"OCCURRENCE",9
"2020-10-01",1,"HUMAN_OBSERVATION",87868
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",3,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"PRESERVED_SPECIMEN",29
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",16
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",158
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",6,"PRESERVED_SPECIMEN",9156
"2020-10-01",6,"OCCURRENCE",416
"2020-10-01",6,"HUMAN_OBSERVATION",63904
"2021-01-01",0,"MATERIAL_SAMPLE",50
"2021-01-01",0,"FOSSIL_SPECIMEN",14
"2021-01-01",0,"PRESERVED_SPECIMEN",38
"2021-01-01",0,"MATERIAL_CITATION",1
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",331
"2021-01-01",1,"MATERIAL_SAMPLE",14
"2021-01-01",1,"FOSSIL_SPECIMEN",198
"2021-01-01",1,"PRESERVED_SPECIMEN",5913
"2021-01-01",1,"MACHINE_OBSERVATION",720
"2021-01-01",1,"OCCURRENCE",9
"2021-01-01",1,"HUMAN_OBSERVATION",87926
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",3,"MATERIAL_SAMPLE",31
"2021-01-01",4,"FOSSIL_SPECIMEN",9
"2021-01-01",4,"PRESERVED_SPECIMEN",22
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",16
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"HUMAN_OBSERVATION",64243
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"PRESERVED_SPECIMEN",9173
"2021-01-01",6,"LIVING_SPECIMEN",158
"2021-01-01",6,"OCCURRENCE",416
"2021-04-01",0,"PRESERVED_SPECIMEN",38
"2021-04-01",0,"MATERIAL_CITATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",332
"2021-04-01",0,"MATERIAL_SAMPLE",50
"2021-04-01",0,"FOSSIL_SPECIMEN",14
"2021-04-01",1,"PRESERVED_SPECIMEN",5863
"2021-04-01",1,"MACHINE_OBSERVATION",720
"2021-04-01",1,"MATERIAL_CITATION",1
"2021-04-01",1,"OCCURRENCE",2
"2021-04-01",1,"HUMAN_OBSERVATION",88164
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",14
"2021-04-01",1,"FOSSIL_SPECIMEN",197
"2021-04-01",3,"MATERIAL_SAMPLE",31
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",4,"PRESERVED_SPECIMEN",22
"2021-04-01",5,"PRESERVED_SPECIMEN",18
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",9215
"2021-04-01",6,"LIVING_SPECIMEN",158
"2021-04-01",6,"OCCURRENCE",319
"2021-04-01",6,"HUMAN_OBSERVATION",64713
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",0,"HUMAN_OBSERVATION",380
"2021-07-01",0,"MATERIAL_CITATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",50
"2021-07-01",0,"FOSSIL_SPECIMEN",14
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",1,"OCCURRENCE",2
"2021-07-01",1,"HUMAN_OBSERVATION",136018
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MATERIAL_CITATION",1
"2021-07-01",1,"MACHINE_OBSERVATION",733
"2021-07-01",1,"MATERIAL_SAMPLE",14
"2021-07-01",1,"FOSSIL_SPECIMEN",197
"2021-07-01",1,"PRESERVED_SPECIMEN",5843
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",31
"2021-07-01",4,"PRESERVED_SPECIMEN",22
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",5,"PRESERVED_SPECIMEN",19
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",6,"PRESERVED_SPECIMEN",9222
"2021-07-01",6,"OCCURRENCE",319
"2021-07-01",6,"HUMAN_OBSERVATION",65053
"2021-07-01",6,"LIVING_SPECIMEN",158
"2021-07-01",6,"MATERIAL_SAMPLE",2
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",97
"2021-10-01",0,"FOSSIL_SPECIMEN",14
"2021-10-01",0,"PRESERVED_SPECIMEN",38
"2021-10-01",0,"HUMAN_OBSERVATION",380
"2021-10-01",0,"MATERIAL_CITATION",1
"2021-10-01",1,"FOSSIL_SPECIMEN",197
"2021-10-01",1,"PRESERVED_SPECIMEN",5848
"2021-10-01",1,"MACHINE_OBSERVATION",733
"2021-10-01",1,"OCCURRENCE",2
"2021-10-01",1,"HUMAN_OBSERVATION",136415
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",1,"MATERIAL_CITATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",3
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",4,"FOSSIL_SPECIMEN",9
"2021-10-01",4,"PRESERVED_SPECIMEN",22
"2021-10-01",5,"PRESERVED_SPECIMEN",19
"2021-10-01",5,"HUMAN_OBSERVATION",10
"2021-10-01",5,"OBSERVATION",1
"2021-10-01",6,"PRESERVED_SPECIMEN",9224
"2021-10-01",6,"OCCURRENCE",319
"2021-10-01",6,"HUMAN_OBSERVATION",65092
"2021-10-01",6,"LIVING_SPECIMEN",158
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",14
"2022-01-01",0,"PRESERVED_SPECIMEN",38
"2022-01-01",0,"HUMAN_OBSERVATION",382
"2022-01-01",0,"MATERIAL_CITATION",1
"2022-01-01",0,"MATERIAL_SAMPLE",97
"2022-01-01",1,"MATERIAL_SAMPLE",2
"2022-01-01",1,"FOSSIL_SPECIMEN",197
"2022-01-01",1,"PRESERVED_SPECIMEN",5857
"2022-01-01",1,"MACHINE_OBSERVATION",733
"2022-01-01",1,"OCCURRENCE",2
"2022-01-01",1,"HUMAN_OBSERVATION",136458
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_CITATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",3
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",9
"2022-01-01",4,"PRESERVED_SPECIMEN",23
"2022-01-01",5,"PRESERVED_SPECIMEN",19
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"HUMAN_OBSERVATION",10
"2022-01-01",5,"OBSERVATION",1
"2022-01-01",6,"PRESERVED_SPECIMEN",9339
"2022-01-01",6,"LIVING_SPECIMEN",158
"2022-01-01",6,"OCCURRENCE",319
"2022-01-01",6,"HUMAN_OBSERVATION",65365
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",0,"MATERIAL_CITATION",1
"2022-04-01",0,"HUMAN_OBSERVATION",476
"2022-04-01",0,"MATERIAL_SAMPLE",97
"2022-04-01",0,"FOSSIL_SPECIMEN",5
"2022-04-01",0,"PRESERVED_SPECIMEN",43
"2022-04-01",1,"MACHINE_OBSERVATION",733
"2022-04-01",1,"MATERIAL_CITATION",1
"2022-04-01",1,"OCCURRENCE",2
"2022-04-01",1,"HUMAN_OBSERVATION",190514
"2022-04-01",1,"OBSERVATION",4
"2022-04-01",1,"MATERIAL_SAMPLE",2
"2022-04-01",1,"FOSSIL_SPECIMEN",197
"2022-04-01",1,"PRESERVED_SPECIMEN",5897
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",3
"2022-04-01",4,"PRESERVED_SPECIMEN",23
"2022-04-01",4,"FOSSIL_SPECIMEN",9
"2022-04-01",5,"PRESERVED_SPECIMEN",19
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",13
"2022-04-01",5,"OBSERVATION",1
"2022-04-01",6,"PRESERVED_SPECIMEN",9355
"2022-04-01",6,"LIVING_SPECIMEN",158
"2022-04-01",6,"OCCURRENCE",319
"2022-04-01",6,"HUMAN_OBSERVATION",65675
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",0,"MATERIAL_CITATION",1
"2022-07-01",0,"MATERIAL_SAMPLE",97
"2022-07-01",0,"FOSSIL_SPECIMEN",5
"2022-07-01",0,"PRESERVED_SPECIMEN",56
"2022-07-01",0,"HUMAN_OBSERVATION",476
"2022-07-01",1,"MATERIAL_CITATION",166
"2022-07-01",1,"MATERIAL_SAMPLE",2
"2022-07-01",1,"FOSSIL_SPECIMEN",197
"2022-07-01",1,"PRESERVED_SPECIMEN",5797
"2022-07-01",1,"MACHINE_OBSERVATION",3097
"2022-07-01",1,"OCCURRENCE",2
"2022-07-01",1,"HUMAN_OBSERVATION",190674
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",3,"MATERIAL_SAMPLE",3
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"FOSSIL_SPECIMEN",9
"2022-07-01",4,"PRESERVED_SPECIMEN",23
"2022-07-01",5,"HUMAN_OBSERVATION",18
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"OBSERVATION",1
"2022-07-01",5,"PRESERVED_SPECIMEN",19
"2022-07-01",6,"OCCURRENCE",319
"2022-07-01",6,"HUMAN_OBSERVATION",66082
"2022-07-01",6,"LIVING_SPECIMEN",158
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",6,"PRESERVED_SPECIMEN",9364
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",97
"2022-10-01",0,"FOSSIL_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",57
"2022-10-01",0,"HUMAN_OBSERVATION",476
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",2
"2022-10-01",1,"FOSSIL_SPECIMEN",197
"2022-10-01",1,"PRESERVED_SPECIMEN",5798
"2022-10-01",1,"MACHINE_OBSERVATION",3097
"2022-10-01",1,"OCCURRENCE",2
"2022-10-01",1,"HUMAN_OBSERVATION",190931
"2022-10-01",1,"MATERIAL_CITATION",236
"2022-10-01",3,"MATERIAL_SAMPLE",3
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",1
"2022-10-01",4,"FOSSIL_SPECIMEN",9
"2022-10-01",4,"PRESERVED_SPECIMEN",23
"2022-10-01",5,"PRESERVED_SPECIMEN",19
"2022-10-01",5,"HUMAN_OBSERVATION",18
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",5,"OBSERVATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",6,"PRESERVED_SPECIMEN",9374
"2022-10-01",6,"OCCURRENCE",319
"2022-10-01",6,"HUMAN_OBSERVATION",66653
"2022-10-01",6,"LIVING_SPECIMEN",158
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",0,"MATERIAL_SAMPLE",119
"2023-01-01",0,"HUMAN_OBSERVATION",476
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",5
"2023-01-01",0,"PRESERVED_SPECIMEN",57
"2023-01-01",1,"PRESERVED_SPECIMEN",5802
"2023-01-01",1,"MACHINE_OBSERVATION",3097
"2023-01-01",1,"MATERIAL_SAMPLE",2
"2023-01-01",1,"OCCURRENCE",2
"2023-01-01",1,"HUMAN_OBSERVATION",191100
"2023-01-01",1,"MATERIAL_CITATION",251
"2023-01-01",1,"FOSSIL_SPECIMEN",197
"2023-01-01",3,"MATERIAL_SAMPLE",3
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",23
"2023-01-01",4,"FOSSIL_SPECIMEN",9
"2023-01-01",5,"PRESERVED_SPECIMEN",21
"2023-01-01",5,"HUMAN_OBSERVATION",27
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",5,"OBSERVATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",9398
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",319
"2023-01-01",6,"HUMAN_OBSERVATION",67202
"2023-01-01",6,"LIVING_SPECIMEN",158
"2023-01-01",7,"HUMAN_OBSERVATION",1
