"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"HUMAN_OBSERVATION",314
"2012-07-13",4,"FOSSIL_SPECIMEN",1915
"2011-02-21",4,"HUMAN_OBSERVATION",8099
"2012-01-18",4,"OBSERVATION",162955
"2015-04-09",2,"UNKNOWN",308
"2009-12-16",5,"LIVING_SPECIMEN",12558
"2009-12-16",6,"PRESERVED_SPECIMEN",588969
"2011-02-21",0,"PRESERVED_SPECIMEN",2301
"2013-12-20",7,"HUMAN_OBSERVATION",76
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"UNKNOWN",28223
"2013-12-20",2,"LIVING_SPECIMEN",120
"2013-12-20",3,"PRESERVED_SPECIMEN",434
"2015-07-03",4,"HUMAN_OBSERVATION",48759
"2007-12-19",6,"FOSSIL_SPECIMEN",1531
"2012-03-26",7,"UNKNOWN",210
"2015-07-03",0,"PRESERVED_SPECIMEN",4058
"2016-01-04",7,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",7505
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2016-12-27",5,"UNKNOWN",1368
"2011-09-05",5,"UNKNOWN",15630
"2016-01-04",7,"HUMAN_OBSERVATION",324
"2010-07-26",0,"UNKNOWN",496
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2016-04-05",4,"MACHINE_OBSERVATION",315
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",162913
"2012-07-13",5,"LIVING_SPECIMEN",12592
"2012-07-13",6,"PRESERVED_SPECIMEN",1156463
"2009-09-25",5,"UNKNOWN",15743
"2016-10-07",1,"OBSERVATION",166878
"2008-06-27",1,"FOSSIL_SPECIMEN",6965
"2016-04-05",6,"FOSSIL_SPECIMEN",2448
"2012-03-26",1,"FOSSIL_SPECIMEN",8134
"2014-09-08",1,"FOSSIL_SPECIMEN",9319
"2016-07-04",7,"PRESERVED_SPECIMEN",23832
"2008-04-01",4,"UNKNOWN",3001
"2009-04-06",1,"UNKNOWN",24129
"2010-11-17",7,"OBSERVATION",806
"2007-12-19",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",187
"2011-02-21",5,"UNKNOWN",15622
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-09-05",6,"OBSERVATION",628
"2012-03-26",3,"OBSERVATION",233
"2016-10-07",0,"HUMAN_OBSERVATION",1788
"2015-10-01",2,"UNKNOWN",308
"2016-12-27",1,"OBSERVATION",164829
"2009-09-25",6,"OBSERVATION",1832
"2010-11-17",6,"LIVING_SPECIMEN",4794
"2010-11-17",7,"PRESERVED_SPECIMEN",22625
"2008-06-27",3,"PRESERVED_SPECIMEN",923
"2010-11-17",6,"HUMAN_OBSERVATION",56
"2012-12-11",3,"LIVING_SPECIMEN",7629
"2012-12-11",4,"PRESERVED_SPECIMEN",9707
"2014-09-08",7,"HUMAN_OBSERVATION",324
"2016-04-05",7,"LIVING_SPECIMEN",3
"2012-03-26",2,"LIVING_SPECIMEN",120
"2012-03-26",3,"PRESERVED_SPECIMEN",415
"2014-09-08",2,"LIVING_SPECIMEN",122
"2014-09-08",3,"PRESERVED_SPECIMEN",42
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",324
"2016-12-27",0,"LIVING_SPECIMEN",183
"2016-12-27",1,"PRESERVED_SPECIMEN",1710708
"2011-09-05",0,"LIVING_SPECIMEN",206
"2011-09-05",1,"PRESERVED_SPECIMEN",1297101
"2008-04-01",0,"OBSERVATION",15532
"2011-02-21",6,"OBSERVATION",624
"2013-07-09",3,"LIVING_SPECIMEN",7666
"2013-07-09",4,"PRESERVED_SPECIMEN",9834
"2016-12-27",0,"HUMAN_OBSERVATION",1788
"2016-01-04",7,"FOSSIL_SPECIMEN",114
"2009-09-25",0,"LIVING_SPECIMEN",203
"2009-09-25",1,"PRESERVED_SPECIMEN",694493
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2014-03-28",3,"UNKNOWN",5706
"2013-02-20",4,"UNKNOWN",3170
"2013-09-10",2,"UNKNOWN",610
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-07-03",6,"OBSERVATION",4168
"2016-10-07",6,"UNKNOWN",43757
"2008-04-01",0,"PRESERVED_SPECIMEN",921
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",77
"2015-04-09",3,"UNKNOWN",6869
"2009-12-16",6,"LIVING_SPECIMEN",4746
"2009-12-16",7,"PRESERVED_SPECIMEN",22616
"2011-02-21",0,"LIVING_SPECIMEN",205
"2011-02-21",1,"PRESERVED_SPECIMEN",1126835
"2016-07-04",6,"FOSSIL_SPECIMEN",2447
"2009-06-17",7,"UNKNOWN",208
"2013-12-20",3,"LIVING_SPECIMEN",7666
"2013-12-20",4,"PRESERVED_SPECIMEN",9834
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2007-12-19",7,"FOSSIL_SPECIMEN",69
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",0,"LIVING_SPECIMEN",194
"2015-07-03",1,"PRESERVED_SPECIMEN",1730531
"2016-01-04",8,"LIVING_SPECIMEN",212
"2008-12-17",0,"UNKNOWN",523
"2012-01-18",4,"LIVING_SPECIMEN",1015
"2016-12-27",6,"UNKNOWN",43942
"2011-09-05",6,"UNKNOWN",16155
"2010-07-26",1,"UNKNOWN",16602
"2012-01-18",4,"HUMAN_OBSERVATION",26386
"2016-10-07",1,"LITERATURE",109
"2010-11-17",6,"FOSSIL_SPECIMEN",2246
"2011-06-10",5,"OBSERVATION",77
"2012-01-18",0,"PRESERVED_SPECIMEN",2483
"2012-07-13",6,"LIVING_SPECIMEN",6868
"2012-07-13",7,"PRESERVED_SPECIMEN",22526
"2013-02-20",0,"OBSERVATION",15655
"2009-09-25",6,"UNKNOWN",28181
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2016-04-05",7,"FOSSIL_SPECIMEN",114
"2008-04-01",5,"UNKNOWN",15703
"2016-12-27",0,"FOSSIL_SPECIMEN",1609
"2011-09-05",0,"FOSSIL_SPECIMEN",215
"2009-06-17",3,"OBSERVATION",233
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2016-10-07",1,"LIVING_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",16122
"2011-06-10",4,"HUMAN_OBSERVATION",32325
"2011-09-05",7,"OBSERVATION",806
"2016-12-27",1,"LITERATURE",109
"2009-09-25",0,"FOSSIL_SPECIMEN",214
"2010-04-01",0,"OBSERVATION",15532
"2011-06-10",0,"PRESERVED_SPECIMEN",2388
"2011-09-05",1,"LITERATURE",11
"2012-03-26",4,"OBSERVATION",162955
"2016-10-07",1,"HUMAN_OBSERVATION",82886
"2015-10-01",3,"UNKNOWN",6463
"2009-09-25",7,"OBSERVATION",806
"2010-11-17",7,"LIVING_SPECIMEN",11
"2009-09-25",1,"LITERATURE",11
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2008-06-27",3,"LIVING_SPECIMEN",209
"2008-06-27",4,"PRESERVED_SPECIMEN",5898
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2012-12-11",4,"LIVING_SPECIMEN",1015
"2012-12-11",5,"PRESERVED_SPECIMEN",51053
"2016-04-05",8,"LIVING_SPECIMEN",212
"2008-12-17",0,"HUMAN_OBSERVATION",314
"2012-03-26",3,"LIVING_SPECIMEN",7555
"2012-03-26",4,"PRESERVED_SPECIMEN",7852
"2014-09-08",3,"LIVING_SPECIMEN",7805
"2014-09-08",4,"PRESERVED_SPECIMEN",10506
"2009-04-06",3,"OBSERVATION",233
"2009-12-16",6,"FOSSIL_SPECIMEN",1538
"2011-02-21",0,"FOSSIL_SPECIMEN",215
"2011-09-05",6,"HUMAN_OBSERVATION",68
"2016-12-27",1,"LIVING_SPECIMEN",9
"2011-09-05",1,"LIVING_SPECIMEN",24
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",66380
"2011-02-21",7,"OBSERVATION",806
"2013-07-09",4,"LIVING_SPECIMEN",1015
"2013-07-09",5,"PRESERVED_SPECIMEN",51280
"2016-12-27",1,"HUMAN_OBSERVATION",225338
"2008-10-10",3,"UNKNOWN",115
"2009-09-25",6,"HUMAN_OBSERVATION",56
"2011-02-21",1,"LITERATURE",11
"2015-07-03",0,"FOSSIL_SPECIMEN",1278
"2009-09-25",1,"LIVING_SPECIMEN",22
"2009-09-25",2,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"FOSSIL_SPECIMEN",1915
"2014-03-28",4,"UNKNOWN",105
"2013-02-20",5,"UNKNOWN",15583
"2013-09-10",3,"UNKNOWN",11233
"2014-03-28",1,"MACHINE_OBSERVATION",233
"2015-07-03",7,"OBSERVATION",806
"2017-04-12",0,"UNKNOWN",324
"2016-10-07",7,"UNKNOWN",119
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",447699
"2012-07-13",6,"FOSSIL_SPECIMEN",2252
"2016-07-04",0,"UNKNOWN",328
"2011-02-21",6,"HUMAN_OBSERVATION",56
"2012-01-18",6,"OBSERVATION",628
"2015-04-09",4,"UNKNOWN",1678
"2009-12-16",7,"LIVING_SPECIMEN",11
"2011-02-21",1,"LIVING_SPECIMEN",24
"2011-02-21",2,"PRESERVED_SPECIMEN",31
"2016-07-04",7,"FOSSIL_SPECIMEN",114
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",1015
"2013-12-20",5,"PRESERVED_SPECIMEN",51490
"2015-07-03",6,"HUMAN_OBSERVATION",379
"2015-07-03",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",25979
"2012-01-18",5,"LIVING_SPECIMEN",12558
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2016-12-27",7,"UNKNOWN",119
"2011-09-05",7,"UNKNOWN",211
"2010-04-01",0,"UNKNOWN",496
"2014-03-28",0,"OBSERVATION",15655
"2016-04-05",6,"MACHINE_OBSERVATION",9
"2010-11-17",7,"FOSSIL_SPECIMEN",70
"2011-06-10",6,"OBSERVATION",624
"2012-01-18",1,"PRESERVED_SPECIMEN",1367902
"2012-07-13",7,"LIVING_SPECIMEN",11
"2013-02-20",1,"OBSERVATION",168965
"2009-09-25",7,"UNKNOWN",208
"2016-10-07",3,"OBSERVATION",233
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2012-12-11",4,"FOSSIL_SPECIMEN",1917
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2014-09-08",3,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"UNKNOWN",38610
"2014-03-28",0,"PRESERVED_SPECIMEN",12512
"2015-04-09",0,"OBSERVATION",15655
"2016-12-27",1,"FOSSIL_SPECIMEN",10098
"2009-04-06",3,"UNKNOWN",120
"2011-09-05",1,"FOSSIL_SPECIMEN",8114
"2009-06-17",4,"OBSERVATION",162913
"2013-07-09",4,"FOSSIL_SPECIMEN",23962
"2016-10-07",2,"LIVING_SPECIMEN",122
"2011-02-21",7,"UNKNOWN",210
"2013-02-20",0,"HUMAN_OBSERVATION",1046
"2013-05-21",0,"UNKNOWN",345
"2009-09-25",1,"FOSSIL_SPECIMEN",7875
"2010-04-01",1,"OBSERVATION",67540
"2011-06-10",0,"LIVING_SPECIMEN",217
"2011-06-10",1,"PRESERVED_SPECIMEN",1168543
"2012-03-26",5,"OBSERVATION",77
"2015-04-09",0,"PRESERVED_SPECIMEN",4130
"2015-10-01",4,"UNKNOWN",796
"2016-12-27",3,"OBSERVATION",233
"2010-11-17",8,"LIVING_SPECIMEN",211
"2008-04-01",0,"FOSSIL_SPECIMEN",229
"2015-07-03",4,"MACHINE_OBSERVATION",315
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",5,"PRESERVED_SPECIMEN",11289
"2012-12-11",5,"LIVING_SPECIMEN",12600
"2012-12-11",6,"PRESERVED_SPECIMEN",1140878
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2012-03-26",4,"LIVING_SPECIMEN",1015
"2012-03-26",5,"PRESERVED_SPECIMEN",44370
"2014-09-08",4,"LIVING_SPECIMEN",1015
"2014-09-08",5,"PRESERVED_SPECIMEN",55213
"2009-04-06",4,"OBSERVATION",162913
"2009-12-16",7,"FOSSIL_SPECIMEN",70
"2011-02-21",1,"FOSSIL_SPECIMEN",7881
"2011-09-05",7,"HUMAN_OBSERVATION",76
"2016-12-27",2,"LIVING_SPECIMEN",69
"2016-12-27",3,"PRESERVED_SPECIMEN",550
"2010-04-01",0,"HUMAN_OBSERVATION",315
"2011-09-05",2,"LIVING_SPECIMEN",114
"2011-09-05",3,"PRESERVED_SPECIMEN",819
"2012-03-26",4,"HUMAN_OBSERVATION",26386
"2013-12-20",4,"FOSSIL_SPECIMEN",23962
"2013-07-09",5,"LIVING_SPECIMEN",12633
"2013-07-09",6,"PRESERVED_SPECIMEN",1241063
"2008-10-10",4,"UNKNOWN",307
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",9593
"2009-09-25",2,"LIVING_SPECIMEN",83
"2009-09-25",3,"PRESERVED_SPECIMEN",1131
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",15552
"2013-02-20",6,"UNKNOWN",11218
"2013-09-10",4,"UNKNOWN",1697
"2017-04-12",1,"UNKNOWN",15343
"2015-01-19",0,"UNKNOWN",8914
"2016-10-07",8,"UNKNOWN",6
"2008-04-01",2,"PRESERVED_SPECIMEN",23
"2009-04-06",3,"HUMAN_OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",91
"2015-10-01",0,"OBSERVATION",15655
"2016-07-04",1,"UNKNOWN",13994
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"OBSERVATION",806
"2012-10-31",0,"OBSERVATION",15655
"2015-04-09",5,"UNKNOWN",16616
"2009-12-16",8,"LIVING_SPECIMEN",211
"2011-02-21",2,"LIVING_SPECIMEN",83
"2011-02-21",3,"PRESERVED_SPECIMEN",1529
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2013-12-20",5,"LIVING_SPECIMEN",12590
"2013-12-20",6,"PRESERVED_SPECIMEN",1260794
"2015-07-03",7,"HUMAN_OBSERVATION",325
"2015-07-03",2,"LIVING_SPECIMEN",122
"2015-07-03",3,"PRESERVED_SPECIMEN",47
"2012-01-18",6,"LIVING_SPECIMEN",3511
"2016-12-27",8,"UNKNOWN",6
"2008-10-10",0,"OBSERVATION",15532
"2011-06-10",0,"FOSSIL_SPECIMEN",215
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",16697
"2010-07-26",3,"UNKNOWN",8
"2012-01-18",6,"HUMAN_OBSERVATION",68
"2014-03-28",1,"OBSERVATION",156356
"2011-06-10",7,"OBSERVATION",806
"2012-07-13",8,"LIVING_SPECIMEN",212
"2013-09-10",0,"OBSERVATION",15655
"2009-09-25",8,"UNKNOWN",1
"2011-06-10",1,"LITERATURE",11
"2016-10-07",4,"OBSERVATION",162488
"2016-12-27",0,"MACHINE_OBSERVATION",7
"2008-06-27",4,"FOSSIL_SPECIMEN",1906
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",1058
"2012-03-26",4,"FOSSIL_SPECIMEN",1915
"2014-09-08",4,"FOSSIL_SPECIMEN",24246
"2008-04-01",7,"UNKNOWN",203
"2014-03-28",0,"LIVING_SPECIMEN",208
"2014-03-28",1,"PRESERVED_SPECIMEN",1724423
"2015-04-09",1,"OBSERVATION",171568
"2009-04-06",4,"UNKNOWN",357
"2009-06-17",5,"OBSERVATION",77
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",1491
"2016-10-07",3,"LIVING_SPECIMEN",7795
"2011-06-10",6,"HUMAN_OBSERVATION",78
"2013-02-20",1,"HUMAN_OBSERVATION",209
"2013-05-21",1,"UNKNOWN",9092
"2011-06-10",1,"LIVING_SPECIMEN",29
"2012-03-26",6,"OBSERVATION",628
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2015-04-09",0,"LIVING_SPECIMEN",194
"2015-04-09",1,"PRESERVED_SPECIMEN",1727216
"2015-10-01",5,"UNKNOWN",15769
"2016-12-27",4,"OBSERVATION",162488
"2008-04-01",1,"FOSSIL_SPECIMEN",6608
"2015-04-09",0,"HUMAN_OBSERVATION",1798
"2008-06-27",5,"LIVING_SPECIMEN",1687
"2008-06-27",6,"PRESERVED_SPECIMEN",420933
"2012-12-11",6,"LIVING_SPECIMEN",6919
"2012-12-11",7,"PRESERVED_SPECIMEN",23174
"2009-06-17",4,"HUMAN_OBSERVATION",6891
"2012-03-26",5,"LIVING_SPECIMEN",12558
"2012-03-26",6,"PRESERVED_SPECIMEN",1131510
"2014-09-08",5,"LIVING_SPECIMEN",12590
"2014-09-08",6,"PRESERVED_SPECIMEN",1266505
"2009-04-06",5,"OBSERVATION",77
"2009-06-17",0,"PRESERVED_SPECIMEN",2293
"2012-10-31",0,"UNKNOWN",375
"2016-12-27",3,"LIVING_SPECIMEN",7161
"2016-12-27",4,"PRESERVED_SPECIMEN",12574
"2010-04-01",1,"HUMAN_OBSERVATION",134
"2011-09-05",3,"LIVING_SPECIMEN",7505
"2011-09-05",4,"PRESERVED_SPECIMEN",7468
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",233
"2013-07-09",6,"LIVING_SPECIMEN",7872
"2013-07-09",7,"PRESERVED_SPECIMEN",23174
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2008-10-10",5,"UNKNOWN",15773
"2009-09-25",3,"LIVING_SPECIMEN",6707
"2009-09-25",4,"PRESERVED_SPECIMEN",6719
"2012-01-18",6,"FOSSIL_SPECIMEN",2250
"2014-03-28",6,"UNKNOWN",11410
"2013-02-20",7,"UNKNOWN",210
"2013-09-10",5,"UNKNOWN",15584
"2017-04-12",2,"UNKNOWN",308
"2015-01-19",1,"UNKNOWN",50157
"2008-04-01",3,"PRESERVED_SPECIMEN",517
"2009-04-06",4,"HUMAN_OBSERVATION",6891
"2015-10-01",1,"OBSERVATION",171129
"2009-04-06",0,"PRESERVED_SPECIMEN",2102
"2016-07-04",2,"UNKNOWN",308
"2012-10-31",1,"OBSERVATION",144266
"2015-04-09",6,"UNKNOWN",18413
"2011-02-21",3,"LIVING_SPECIMEN",6707
"2011-02-21",4,"PRESERVED_SPECIMEN",7012
"2016-10-07",1,"MACHINE_OBSERVATION",564
"2013-12-20",6,"LIVING_SPECIMEN",5905
"2013-12-20",7,"PRESERVED_SPECIMEN",23119
"2014-03-28",0,"FOSSIL_SPECIMEN",1255
"2015-07-03",3,"LIVING_SPECIMEN",7541
"2015-07-03",4,"PRESERVED_SPECIMEN",11134
"2008-12-17",3,"UNKNOWN",115
"2012-01-18",7,"LIVING_SPECIMEN",11
"2014-03-28",1,"LITERATURE",11
"2015-10-01",0,"HUMAN_OBSERVATION",1786
"2008-10-10",1,"OBSERVATION",67074
"2011-06-10",1,"FOSSIL_SPECIMEN",8114
"2010-07-26",4,"UNKNOWN",3230
"2012-01-18",7,"HUMAN_OBSERVATION",76
"2012-10-31",0,"HUMAN_OBSERVATION",1046
"2015-04-09",0,"FOSSIL_SPECIMEN",1281
"2012-01-18",3,"PRESERVED_SPECIMEN",821
"2013-02-20",3,"OBSERVATION",233
"2013-09-10",1,"OBSERVATION",155608
"2016-10-07",5,"OBSERVATION",77
"2016-12-27",1,"MACHINE_OBSERVATION",32326
"2012-12-11",6,"FOSSIL_SPECIMEN",2257
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",554747
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",1
"2014-03-28",1,"LIVING_SPECIMEN",24
"2016-12-27",3,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"HUMAN_OBSERVATION",314
"2009-04-06",5,"UNKNOWN",15743
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"OBSERVATION",1832
"2013-07-09",6,"FOSSIL_SPECIMEN",2362
"2014-03-28",1,"HUMAN_OBSERVATION",25785
"2016-10-07",4,"LIVING_SPECIMEN",860
"2011-06-10",7,"HUMAN_OBSERVATION",78
"2013-05-21",2,"UNKNOWN",610
"2013-09-10",0,"HUMAN_OBSERVATION",1050
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2010-04-01",3,"OBSERVATION",233
"2011-06-10",2,"LIVING_SPECIMEN",114
"2011-06-10",3,"PRESERVED_SPECIMEN",821
"2012-03-26",7,"OBSERVATION",806
"2016-10-07",4,"HUMAN_OBSERVATION",48762
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",13761
"2016-10-07",0,"PRESERVED_SPECIMEN",12137
"2016-12-27",5,"OBSERVATION",77
"2010-07-26",0,"OBSERVATION",15532
"2015-04-09",1,"HUMAN_OBSERVATION",46803
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-06-27",7,"PRESERVED_SPECIMEN",22404
"2012-12-11",7,"LIVING_SPECIMEN",11
"2008-12-17",3,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",3510
"2012-03-26",7,"PRESERVED_SPECIMEN",22472
"2014-09-08",6,"LIVING_SPECIMEN",7032
"2014-09-08",7,"PRESERVED_SPECIMEN",23184
"2009-04-06",6,"OBSERVATION",1832
"2009-06-17",0,"LIVING_SPECIMEN",203
"2009-06-17",1,"PRESERVED_SPECIMEN",685764
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"UNKNOWN",15759
"2016-12-27",4,"LIVING_SPECIMEN",860
"2016-12-27",5,"PRESERVED_SPECIMEN",58497
"2011-09-05",4,"LIVING_SPECIMEN",1015
"2011-09-05",5,"PRESERVED_SPECIMEN",44283
"2012-03-26",6,"HUMAN_OBSERVATION",68
"2013-12-20",6,"FOSSIL_SPECIMEN",2362
"2008-04-01",4,"OBSERVATION",160521
"2010-07-26",0,"PRESERVED_SPECIMEN",1675
"2013-07-09",7,"LIVING_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",48762
"2008-10-10",6,"UNKNOWN",26837
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"LIVING_SPECIMEN",1015
"2009-09-25",5,"PRESERVED_SPECIMEN",33446
"2012-01-18",7,"FOSSIL_SPECIMEN",91
"2014-03-28",7,"UNKNOWN",205
"2013-09-10",6,"UNKNOWN",11221
"2016-12-27",1,"MATERIAL_SAMPLE",203
"2017-04-12",3,"UNKNOWN",6547
"2015-01-19",2,"UNKNOWN",308
"2008-04-01",3,"LIVING_SPECIMEN",209
"2008-04-01",4,"PRESERVED_SPECIMEN",5518
"2009-04-06",0,"LIVING_SPECIMEN",203
"2009-04-06",1,"PRESERVED_SPECIMEN",651604
"2016-07-04",3,"UNKNOWN",6463
"2015-04-09",7,"UNKNOWN",328
"2008-10-10",0,"FOSSIL_SPECIMEN",220
"2011-02-21",4,"LIVING_SPECIMEN",1015
"2011-02-21",5,"PRESERVED_SPECIMEN",38945
"2013-12-20",7,"LIVING_SPECIMEN",11
"2014-03-28",1,"FOSSIL_SPECIMEN",9292
"2008-10-10",1,"LITERATURE",11
"2015-07-03",4,"LIVING_SPECIMEN",764
"2015-07-03",5,"PRESERVED_SPECIMEN",56674
"2008-12-17",4,"UNKNOWN",307
"2012-01-18",8,"LIVING_SPECIMEN",211
"2015-10-01",1,"HUMAN_OBSERVATION",47451
"2010-04-01",3,"UNKNOWN",120
"2010-07-26",5,"UNKNOWN",15743
"2012-10-31",1,"HUMAN_OBSERVATION",205
"2014-03-28",3,"OBSERVATION",233
"2015-04-09",1,"FOSSIL_SPECIMEN",9554
"2012-01-18",4,"PRESERVED_SPECIMEN",7529
"2012-12-11",0,"UNKNOWN",372
"2013-02-20",4,"OBSERVATION",162530
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2016-10-07",6,"OBSERVATION",4168
"2008-06-27",6,"FOSSIL_SPECIMEN",1534
"2012-12-11",7,"FOSSIL_SPECIMEN",94
"2008-10-10",2,"PRESERVED_SPECIMEN",23
"2012-03-26",6,"FOSSIL_SPECIMEN",2250
"2014-09-08",6,"FOSSIL_SPECIMEN",2446
"2009-06-17",0,"FOSSIL_SPECIMEN",214
"2014-03-28",2,"LIVING_SPECIMEN",122
"2014-03-28",3,"PRESERVED_SPECIMEN",446
"2015-04-09",3,"OBSERVATION",233
"2016-12-27",4,"FOSSIL_SPECIMEN",24520
"2009-04-06",6,"UNKNOWN",26839
"2011-09-05",4,"FOSSIL_SPECIMEN",1907
"2009-06-17",7,"OBSERVATION",806
"2013-07-09",7,"FOSSIL_SPECIMEN",100
"2016-10-07",5,"LIVING_SPECIMEN",12743
"2009-06-17",1,"LITERATURE",11
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"UNKNOWN",11497
"2013-09-10",1,"HUMAN_OBSERVATION",25455
"2009-09-25",4,"FOSSIL_SPECIMEN",1907
"2010-04-01",4,"OBSERVATION",162913
"2011-06-10",3,"LIVING_SPECIMEN",7494
"2011-06-10",4,"PRESERVED_SPECIMEN",7038
"2016-10-07",5,"HUMAN_OBSERVATION",10
"2008-12-17",0,"OBSERVATION",15532
"2015-04-09",2,"LIVING_SPECIMEN",122
"2015-04-09",3,"PRESERVED_SPECIMEN",47
"2015-10-01",7,"UNKNOWN",319
"2016-10-07",1,"PRESERVED_SPECIMEN",1713784
"2016-12-27",6,"OBSERVATION",4168
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2010-07-26",1,"OBSERVATION",92309
"2008-06-27",7,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",216
"2012-12-11",8,"LIVING_SPECIMEN",212
"2008-12-17",4,"HUMAN_OBSERVATION",6873
"2009-06-17",6,"HUMAN_OBSERVATION",56
"2012-03-26",7,"LIVING_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",345
"2014-09-08",7,"LIVING_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",1075
"2009-04-06",7,"OBSERVATION",806
"2009-06-17",1,"LIVING_SPECIMEN",22
"2009-06-17",2,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"FOSSIL_SPECIMEN",1907
"2012-10-31",2,"UNKNOWN",610
"2016-12-27",5,"LIVING_SPECIMEN",12745
"2016-12-27",6,"PRESERVED_SPECIMEN",1260821
"2009-04-06",1,"LITERATURE",11
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2011-09-05",5,"LIVING_SPECIMEN",12558
"2011-09-05",6,"PRESERVED_SPECIMEN",1032374
"2012-03-26",7,"HUMAN_OBSERVATION",76
"2013-12-20",7,"FOSSIL_SPECIMEN",100
"2008-04-01",5,"OBSERVATION",75
"2010-07-26",0,"LIVING_SPECIMEN",205
"2010-07-26",1,"PRESERVED_SPECIMEN",825878
"2013-07-09",8,"LIVING_SPECIMEN",212
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2008-10-10",7,"UNKNOWN",206
"2015-07-03",4,"FOSSIL_SPECIMEN",24303
"2009-09-25",5,"LIVING_SPECIMEN",12558
"2009-09-25",6,"PRESERVED_SPECIMEN",590547
