"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",5
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"UNKNOWN",1150
"2013-05-21",0,"OBSERVATION",400
"2017-04-12",5,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2016-07-04",5,"UNKNOWN",5
"2009-12-16",0,"OBSERVATION",400
"2011-02-21",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",33
"2007-12-19",1,"UNKNOWN",591
"2008-12-17",6,"UNKNOWN",48
"2010-04-01",5,"UNKNOWN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",29
"2008-06-27",1,"UNKNOWN",659
"2012-07-13",0,"OBSERVATION",400
"2017-04-12",1,"OBSERVATION",1734
"2014-09-08",1,"UNKNOWN",1164
"2015-01-19",0,"OBSERVATION",400
"2016-04-05",1,"UNKNOWN",826
"2016-07-04",1,"OBSERVATION",1756
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",151
"2017-04-12",1,"PRESERVED_SPECIMEN",9005
"2010-07-26",1,"FOSSIL_SPECIMEN",29
"2014-03-28",4,"HUMAN_OBSERVATION",67
"2015-01-19",0,"PRESERVED_SPECIMEN",315
"2013-05-21",5,"UNKNOWN",5
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",905
"2013-02-20",1,"PRESERVED_SPECIMEN",4703
"2015-04-09",5,"PRESERVED_SPECIMEN",318
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"HUMAN_OBSERVATION",67
"2012-10-31",4,"UNKNOWN",1
"2008-04-01",7,"OBSERVATION",32
"2010-04-01",1,"PRESERVED_SPECIMEN",2217
"2013-05-21",1,"OBSERVATION",1803
"2017-04-12",6,"UNKNOWN",273
"2015-01-19",5,"UNKNOWN",5
"2015-10-01",5,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",9
"2009-12-16",1,"OBSERVATION",1756
"2013-05-21",1,"PRESERVED_SPECIMEN",4993
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",67
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",529
"2010-04-01",6,"UNKNOWN",48
"2012-10-31",4,"HUMAN_OBSERVATION",28
"2012-07-13",1,"OBSERVATION",1755
"2012-10-31",0,"PRESERVED_SPECIMEN",16
"2013-02-20",7,"OBSERVATION",32
"2010-11-17",1,"UNKNOWN",203
"2015-01-19",1,"OBSERVATION",1757
"2008-10-10",5,"PRESERVED_SPECIMEN",146
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"PRESERVED_SPECIMEN",1168
"2015-04-09",6,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",5093
"2013-05-21",6,"UNKNOWN",9
"2013-09-10",4,"HUMAN_OBSERVATION",28
"2017-04-12",1,"HUMAN_OBSERVATION",3292
"2010-04-01",7,"OBSERVATION",32
"2011-06-10",7,"PRESERVED_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",2230
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",1437
"2009-06-17",5,"PRESERVED_SPECIMEN",146
"2012-10-31",5,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",62
"2015-07-03",0,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",9
"2015-10-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",146
"2012-07-13",1,"UNKNOWN",1107
"2013-05-21",1,"HUMAN_OBSERVATION",522
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"PRESERVED_SPECIMEN",7438
"2014-03-28",7,"OBSERVATION",32
"2012-10-31",1,"PRESERVED_SPECIMEN",4524
"2012-12-11",4,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",603
"2014-03-28",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"OBSERVATION",32
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",29
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",247
"2013-09-10",1,"PRESERVED_SPECIMEN",5030
"2015-01-19",1,"HUMAN_OBSERVATION",956
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",341
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2012-12-11",0,"OBSERVATION",400
