"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"UNKNOWN",2048
"2011-02-21",4,"OBSERVATION",18190
"2011-02-21",4,"FOSSIL_SPECIMEN",3705
"2011-02-21",4,"PRESERVED_SPECIMEN",9696
"2011-02-21",4,"LIVING_SPECIMEN",33
"2011-02-21",5,"HUMAN_OBSERVATION",4401
"2011-02-21",5,"UNKNOWN",9142
"2011-02-21",5,"OBSERVATION",15330
"2011-02-21",5,"FOSSIL_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",99445
"2011-02-21",5,"LIVING_SPECIMEN",2883
"2011-02-21",6,"HUMAN_OBSERVATION",102500
"2011-02-21",6,"UNKNOWN",3807555
"2011-02-21",6,"OBSERVATION",996
"2011-02-21",6,"FOSSIL_SPECIMEN",11926
"2011-02-21",6,"PRESERVED_SPECIMEN",202556
"2011-02-21",6,"LIVING_SPECIMEN",30868
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"HUMAN_OBSERVATION",153
"2011-02-21",7,"UNKNOWN",3115
"2011-02-21",7,"OBSERVATION",394
"2011-02-21",7,"FOSSIL_SPECIMEN",39
"2011-02-21",7,"PRESERVED_SPECIMEN",9931
"2011-06-10",0,"UNKNOWN",14228
"2011-06-10",0,"FOSSIL_SPECIMEN",2942
"2011-06-10",0,"PRESERVED_SPECIMEN",8069
"2011-06-10",0,"LIVING_SPECIMEN",51
"2011-06-10",0,"HUMAN_OBSERVATION",3517
"2011-06-10",0,"OBSERVATION",313
"2011-06-10",1,"UNKNOWN",87661
"2011-06-10",1,"FOSSIL_SPECIMEN",47095
"2011-06-10",1,"PRESERVED_SPECIMEN",164124
"2011-06-10",1,"LIVING_SPECIMEN",27
"2011-06-10",1,"LITERATURE",142
"2011-06-10",1,"HUMAN_OBSERVATION",127829
"2011-06-10",1,"OBSERVATION",97170
"2011-06-10",2,"UNKNOWN",2386
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",3,"UNKNOWN",101357
"2011-06-10",3,"FOSSIL_SPECIMEN",47
"2011-06-10",3,"PRESERVED_SPECIMEN",1756
"2011-06-10",3,"LIVING_SPECIMEN",1478
"2011-06-10",3,"HUMAN_OBSERVATION",29
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"UNKNOWN",2044
"2011-06-10",4,"FOSSIL_SPECIMEN",3705
"2011-06-10",4,"PRESERVED_SPECIMEN",11851
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",4,"HUMAN_OBSERVATION",9438
"2011-06-10",4,"OBSERVATION",18190
"2011-06-10",5,"UNKNOWN",9306
"2011-06-10",5,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",119997
"2011-06-10",5,"LIVING_SPECIMEN",2883
"2011-06-10",5,"HUMAN_OBSERVATION",4402
"2011-06-10",5,"OBSERVATION",15330
"2011-06-10",6,"UNKNOWN",3809040
"2011-06-10",6,"FOSSIL_SPECIMEN",11938
"2011-06-10",6,"PRESERVED_SPECIMEN",235261
"2011-06-10",6,"LIVING_SPECIMEN",30924
"2011-06-10",6,"HUMAN_OBSERVATION",101716
"2011-06-10",6,"OBSERVATION",996
"2011-06-10",7,"OBSERVATION",429
"2011-06-10",7,"UNKNOWN",3920
"2011-06-10",7,"FOSSIL_SPECIMEN",39
"2011-06-10",7,"PRESERVED_SPECIMEN",12341
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",155
"2011-06-10",8,"UNKNOWN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3560
"2011-09-05",0,"PRESERVED_SPECIMEN",8055
"2011-09-05",0,"LIVING_SPECIMEN",11
"2011-09-05",0,"HUMAN_OBSERVATION",3445
"2011-09-05",0,"UNKNOWN",14538
"2011-09-05",0,"OBSERVATION",9319
"2011-09-05",1,"FOSSIL_SPECIMEN",47185
"2011-09-05",1,"PRESERVED_SPECIMEN",171554
"2011-09-05",1,"LIVING_SPECIMEN",10
"2011-09-05",1,"LITERATURE",142
"2011-09-05",1,"HUMAN_OBSERVATION",128412
"2011-09-05",1,"UNKNOWN",81453
"2011-09-05",1,"OBSERVATION",96545
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",2,"UNKNOWN",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",47
"2011-09-05",3,"PRESERVED_SPECIMEN",1735
"2011-09-05",3,"LIVING_SPECIMEN",1524
"2011-09-05",3,"HUMAN_OBSERVATION",30
"2011-09-05",3,"UNKNOWN",101358
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",3714
"2011-09-05",4,"PRESERVED_SPECIMEN",11400
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",4,"HUMAN_OBSERVATION",5580
"2011-09-05",4,"UNKNOWN",2044
"2011-09-05",4,"OBSERVATION",34039
"2011-09-05",5,"FOSSIL_SPECIMEN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",118222
"2011-09-05",5,"LIVING_SPECIMEN",2883
"2011-09-05",5,"HUMAN_OBSERVATION",4402
"2011-09-05",5,"UNKNOWN",10733
"2011-09-05",5,"OBSERVATION",15330
"2011-09-05",6,"FOSSIL_SPECIMEN",13651
"2011-09-05",6,"PRESERVED_SPECIMEN",233924
"2011-09-05",6,"LIVING_SPECIMEN",30886
"2011-09-05",6,"HUMAN_OBSERVATION",105695
"2011-09-05",6,"UNKNOWN",3809907
"2011-09-05",6,"OBSERVATION",1821
"2011-09-05",7,"FOSSIL_SPECIMEN",40
"2011-09-05",7,"PRESERVED_SPECIMEN",11979
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"HUMAN_OBSERVATION",159
"2011-09-05",7,"UNKNOWN",4100
"2011-09-05",7,"OBSERVATION",428
"2011-09-05",8,"UNKNOWN",104
"2012-01-18",0,"FOSSIL_SPECIMEN",6267
"2012-01-18",0,"PRESERVED_SPECIMEN",13383
"2012-01-18",0,"HUMAN_OBSERVATION",3471
"2012-01-18",0,"LIVING_SPECIMEN",11
"2012-01-18",0,"OBSERVATION",9382
"2012-01-18",0,"UNKNOWN",15142
"2012-01-18",1,"FOSSIL_SPECIMEN",65378
"2012-01-18",1,"PRESERVED_SPECIMEN",213577
"2012-01-18",1,"HUMAN_OBSERVATION",134351
"2012-01-18",1,"LIVING_SPECIMEN",10
"2012-01-18",1,"OBSERVATION",102095
"2012-01-18",1,"LITERATURE",142
"2012-01-18",1,"UNKNOWN",86832
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",2,"UNKNOWN",2386
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2012-01-18",3,"PRESERVED_SPECIMEN",1727
"2012-01-18",3,"HUMAN_OBSERVATION",30
"2012-01-18",3,"LIVING_SPECIMEN",1524
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",3,"UNKNOWN",101363
"2012-01-18",4,"FOSSIL_SPECIMEN",3759
"2012-01-18",4,"PRESERVED_SPECIMEN",16900
"2012-01-18",4,"HUMAN_OBSERVATION",6027
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",34040
"2012-01-18",4,"UNKNOWN",2073
"2012-01-18",5,"UNKNOWN",11740
"2012-01-18",5,"FOSSIL_SPECIMEN",88
"2012-01-18",5,"PRESERVED_SPECIMEN",199536
"2012-01-18",5,"HUMAN_OBSERVATION",4412
"2012-01-18",5,"LIVING_SPECIMEN",2883
"2012-01-18",5,"OBSERVATION",16583
"2012-01-18",6,"UNKNOWN",3812552
"2012-01-18",6,"FOSSIL_SPECIMEN",22996
"2012-01-18",6,"PRESERVED_SPECIMEN",297321
"2012-01-18",6,"HUMAN_OBSERVATION",109033
"2012-01-18",6,"LIVING_SPECIMEN",30840
"2012-01-18",6,"OBSERVATION",2145
"2012-01-18",7,"UNKNOWN",6008
"2012-01-18",7,"FOSSIL_SPECIMEN",43
"2012-01-18",7,"PRESERVED_SPECIMEN",18823
"2012-01-18",7,"HUMAN_OBSERVATION",160
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-01-18",7,"OBSERVATION",440
"2012-01-18",8,"UNKNOWN",104
"2012-03-26",0,"UNKNOWN",15064
"2012-03-26",0,"FOSSIL_SPECIMEN",6462
"2012-03-26",0,"PRESERVED_SPECIMEN",11576
"2012-03-26",0,"HUMAN_OBSERVATION",3471
"2012-03-26",0,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",9383
"2012-03-26",1,"UNKNOWN",88881
"2012-03-26",1,"FOSSIL_SPECIMEN",67209
"2012-03-26",1,"PRESERVED_SPECIMEN",218639
"2012-03-26",1,"HUMAN_OBSERVATION",134532
"2012-03-26",1,"LIVING_SPECIMEN",10
"2012-03-26",1,"OBSERVATION",102182
"2012-03-26",1,"LITERATURE",142
"2012-03-26",2,"UNKNOWN",2386
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",3,"UNKNOWN",102565
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2012-03-26",3,"PRESERVED_SPECIMEN",981
"2012-03-26",3,"HUMAN_OBSERVATION",30
"2012-03-26",3,"LIVING_SPECIMEN",1559
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"UNKNOWN",2104
"2012-03-26",4,"FOSSIL_SPECIMEN",3761
"2012-03-26",4,"PRESERVED_SPECIMEN",16666
"2012-03-26",4,"HUMAN_OBSERVATION",6029
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",34040
"2012-03-26",5,"UNKNOWN",11918
"2012-03-26",5,"FOSSIL_SPECIMEN",88
"2012-03-26",5,"PRESERVED_SPECIMEN",166143
"2012-03-26",5,"HUMAN_OBSERVATION",4412
"2012-03-26",5,"LIVING_SPECIMEN",2883
"2012-03-26",5,"OBSERVATION",16575
"2012-03-26",6,"UNKNOWN",3812768
"2012-03-26",6,"FOSSIL_SPECIMEN",23004
"2012-03-26",6,"PRESERVED_SPECIMEN",271588
"2012-03-26",6,"HUMAN_OBSERVATION",109078
"2012-03-26",6,"LIVING_SPECIMEN",30845
"2012-03-26",6,"OBSERVATION",2137
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",439
"2012-03-26",7,"UNKNOWN",5540
"2012-03-26",7,"FOSSIL_SPECIMEN",50
"2012-03-26",7,"PRESERVED_SPECIMEN",14660
"2012-03-26",7,"HUMAN_OBSERVATION",160
"2012-03-26",8,"UNKNOWN",104
"2012-07-13",0,"PRESERVED_SPECIMEN",15070
"2012-07-13",0,"LIVING_SPECIMEN",18
"2012-07-13",0,"HUMAN_OBSERVATION",3477
"2012-07-13",0,"UNKNOWN",15054
"2012-07-13",0,"OBSERVATION",9385
"2012-07-13",0,"FOSSIL_SPECIMEN",6558
"2012-07-13",1,"PRESERVED_SPECIMEN",263261
"2012-07-13",1,"LIVING_SPECIMEN",11
"2012-07-13",1,"LITERATURE",142
"2012-07-13",1,"HUMAN_OBSERVATION",207201
"2012-07-13",1,"UNKNOWN",86173
"2012-07-13",1,"OBSERVATION",125066
"2012-07-13",1,"FOSSIL_SPECIMEN",68015
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",2,"UNKNOWN",2386
"2012-07-13",3,"PRESERVED_SPECIMEN",978
"2012-07-13",3,"LIVING_SPECIMEN",2580
"2012-07-13",3,"HUMAN_OBSERVATION",30
"2012-07-13",3,"UNKNOWN",101550
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2012-07-13",4,"PRESERVED_SPECIMEN",16873
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"HUMAN_OBSERVATION",6048
"2012-07-13",4,"UNKNOWN",2082
"2012-07-13",4,"OBSERVATION",34040
"2012-07-13",4,"FOSSIL_SPECIMEN",3761
"2012-07-13",5,"PRESERVED_SPECIMEN",175226
"2012-07-13",5,"LIVING_SPECIMEN",3450
"2012-07-13",5,"HUMAN_OBSERVATION",4412
"2012-07-13",5,"UNKNOWN",7795
"2012-07-13",5,"OBSERVATION",17252
"2012-07-13",5,"FOSSIL_SPECIMEN",88
"2012-07-13",6,"FOSSIL_SPECIMEN",23009
"2012-07-13",6,"PRESERVED_SPECIMEN",267554
"2012-07-13",6,"LIVING_SPECIMEN",31055
"2012-07-13",6,"HUMAN_OBSERVATION",110415
"2012-07-13",6,"UNKNOWN",3812253
"2012-07-13",6,"OBSERVATION",2137
"2012-07-13",7,"FOSSIL_SPECIMEN",50
"2012-07-13",7,"PRESERVED_SPECIMEN",21130
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"HUMAN_OBSERVATION",178
"2012-07-13",7,"UNKNOWN",7618
"2012-07-13",7,"OBSERVATION",439
"2012-07-13",8,"LIVING_SPECIMEN",104
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",0,"HUMAN_OBSERVATION",3477
"2012-10-31",0,"UNKNOWN",22185
"2012-10-31",0,"OBSERVATION",10051
"2012-10-31",0,"FOSSIL_SPECIMEN",6635
"2012-10-31",0,"PRESERVED_SPECIMEN",15013
"2012-10-31",1,"PRESERVED_SPECIMEN",314268
"2012-10-31",1,"LIVING_SPECIMEN",13
"2012-10-31",1,"LITERATURE",142
"2012-10-31",1,"HUMAN_OBSERVATION",238110
"2012-10-31",1,"UNKNOWN",86418
"2012-10-31",1,"OBSERVATION",147641
"2012-10-31",1,"FOSSIL_SPECIMEN",70833
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",2,"UNKNOWN",2386
"2012-10-31",3,"PRESERVED_SPECIMEN",971
"2012-10-31",3,"LIVING_SPECIMEN",2597
"2012-10-31",3,"HUMAN_OBSERVATION",30
"2012-10-31",3,"UNKNOWN",101550
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2012-10-31",4,"PRESERVED_SPECIMEN",16903
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",4,"HUMAN_OBSERVATION",6069
"2012-10-31",4,"UNKNOWN",2202
"2012-10-31",4,"OBSERVATION",34040
"2012-10-31",4,"FOSSIL_SPECIMEN",3761
"2012-10-31",5,"PRESERVED_SPECIMEN",178827
"2012-10-31",5,"LIVING_SPECIMEN",3568
"2012-10-31",5,"HUMAN_OBSERVATION",4443
"2012-10-31",5,"UNKNOWN",8233
"2012-10-31",5,"OBSERVATION",17252
"2012-10-31",5,"FOSSIL_SPECIMEN",88
"2012-10-31",6,"PRESERVED_SPECIMEN",274595
"2012-10-31",6,"LIVING_SPECIMEN",31054
"2012-10-31",6,"LITERATURE",4
"2012-10-31",6,"HUMAN_OBSERVATION",110571
"2012-10-31",6,"UNKNOWN",7697239
"2012-10-31",6,"OBSERVATION",2139
"2012-10-31",6,"FOSSIL_SPECIMEN",23009
"2012-10-31",7,"FOSSIL_SPECIMEN",50
"2012-10-31",7,"PRESERVED_SPECIMEN",21423
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"HUMAN_OBSERVATION",197
"2012-10-31",7,"UNKNOWN",7678
"2012-10-31",7,"OBSERVATION",439
"2012-10-31",8,"LIVING_SPECIMEN",147
"2012-12-11",0,"UNKNOWN",8835
"2012-12-11",0,"FOSSIL_SPECIMEN",7397
"2012-12-11",0,"PRESERVED_SPECIMEN",15020
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",0,"HUMAN_OBSERVATION",3473
"2012-12-11",0,"OBSERVATION",10640
"2012-12-11",1,"OBSERVATION",167548
"2012-12-11",1,"UNKNOWN",86418
"2012-12-11",1,"FOSSIL_SPECIMEN",79160
"2012-12-11",1,"PRESERVED_SPECIMEN",317720
"2012-12-11",1,"LIVING_SPECIMEN",13
"2012-12-11",1,"LITERATURE",142
"2012-12-11",1,"HUMAN_OBSERVATION",273548
"2012-12-11",2,"UNKNOWN",2386
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",3,"OBSERVATION",66
"2012-12-11",3,"UNKNOWN",101550
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"PRESERVED_SPECIMEN",971
"2012-12-11",3,"LIVING_SPECIMEN",2597
"2012-12-11",3,"HUMAN_OBSERVATION",30
"2012-12-11",4,"OBSERVATION",37189
"2012-12-11",4,"UNKNOWN",2186
"2012-12-11",4,"FOSSIL_SPECIMEN",3881
"2012-12-11",4,"PRESERVED_SPECIMEN",16912
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",4,"HUMAN_OBSERVATION",5698
"2012-12-11",5,"HUMAN_OBSERVATION",4444
"2012-12-11",5,"OBSERVATION",17252
"2012-12-11",5,"UNKNOWN",8218
"2012-12-11",5,"FOSSIL_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",178932
"2012-12-11",5,"LIVING_SPECIMEN",3568
"2012-12-11",6,"HUMAN_OBSERVATION",110573
"2012-12-11",6,"OBSERVATION",7460
"2012-12-11",6,"UNKNOWN",3906925
"2012-12-11",6,"FOSSIL_SPECIMEN",23035
"2012-12-11",6,"PRESERVED_SPECIMEN",273531
"2012-12-11",6,"LIVING_SPECIMEN",31054
"2012-12-11",6,"LITERATURE",4
"2012-12-11",7,"HUMAN_OBSERVATION",197
"2012-12-11",7,"OBSERVATION",539
"2012-12-11",7,"UNKNOWN",7593
"2012-12-11",7,"FOSSIL_SPECIMEN",50
"2012-12-11",7,"PRESERVED_SPECIMEN",21483
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",147
"2013-02-20",0,"PRESERVED_SPECIMEN",15024
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"HUMAN_OBSERVATION",3473
"2013-02-20",0,"OBSERVATION",10640
"2013-02-20",0,"UNKNOWN",8807
"2013-02-20",0,"FOSSIL_SPECIMEN",7481
"2013-02-20",1,"PRESERVED_SPECIMEN",392620
"2013-02-20",1,"LIVING_SPECIMEN",13
"2013-02-20",1,"LITERATURE",142
"2013-02-20",1,"HUMAN_OBSERVATION",273556
"2013-02-20",1,"OBSERVATION",167557
"2013-02-20",1,"UNKNOWN",48527
"2013-02-20",1,"FOSSIL_SPECIMEN",80040
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",2,"UNKNOWN",2386
"2013-02-20",3,"PRESERVED_SPECIMEN",971
"2013-02-20",3,"LIVING_SPECIMEN",2597
"2013-02-20",3,"HUMAN_OBSERVATION",31
"2013-02-20",3,"OBSERVATION",66
"2013-02-20",3,"UNKNOWN",101550
"2013-02-20",3,"FOSSIL_SPECIMEN",48
"2013-02-20",4,"PRESERVED_SPECIMEN",16946
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",4,"HUMAN_OBSERVATION",5677
"2013-02-20",4,"OBSERVATION",37309
"2013-02-20",4,"UNKNOWN",1612
"2013-02-20",4,"FOSSIL_SPECIMEN",3883
"2013-02-20",5,"PRESERVED_SPECIMEN",179826
"2013-02-20",5,"LIVING_SPECIMEN",3568
"2013-02-20",5,"HUMAN_OBSERVATION",4444
"2013-02-20",5,"OBSERVATION",17252
"2013-02-20",5,"UNKNOWN",8210
"2013-02-20",5,"FOSSIL_SPECIMEN",90
"2013-02-20",6,"FOSSIL_SPECIMEN",23117
"2013-02-20",6,"PRESERVED_SPECIMEN",275832
"2013-02-20",6,"LIVING_SPECIMEN",32121
"2013-02-20",6,"LITERATURE",4
"2013-02-20",6,"HUMAN_OBSERVATION",110533
"2013-02-20",6,"OBSERVATION",7460
"2013-02-20",6,"UNKNOWN",3904254
"2013-02-20",7,"UNKNOWN",7591
"2013-02-20",7,"FOSSIL_SPECIMEN",50
"2013-02-20",7,"PRESERVED_SPECIMEN",21486
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"HUMAN_OBSERVATION",196
"2013-02-20",7,"OBSERVATION",539
"2013-02-20",8,"LIVING_SPECIMEN",147
"2013-05-21",0,"HUMAN_OBSERVATION",4038
"2013-05-21",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",9976
"2013-05-21",0,"UNKNOWN",8807
"2013-05-21",0,"FOSSIL_SPECIMEN",7796
"2013-05-21",0,"PRESERVED_SPECIMEN",15183
"2013-05-21",1,"HUMAN_OBSERVATION",322399
"2013-05-21",1,"LIVING_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",144979
"2013-05-21",1,"LITERATURE",142
"2013-05-21",1,"UNKNOWN",113336
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",83069
"2013-05-21",1,"PRESERVED_SPECIMEN",462605
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",2,"UNKNOWN",2386
"2013-05-21",3,"HUMAN_OBSERVATION",31
"2013-05-21",3,"LIVING_SPECIMEN",2638
"2013-05-21",3,"OBSERVATION",66
"2013-05-21",3,"UNKNOWN",101550
"2013-05-21",3,"FOSSIL_SPECIMEN",50
"2013-05-21",3,"PRESERVED_SPECIMEN",971
"2013-05-21",4,"HUMAN_OBSERVATION",5677
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",37207
"2013-05-21",4,"UNKNOWN",1612
"2013-05-21",4,"FOSSIL_SPECIMEN",3957
"2013-05-21",4,"PRESERVED_SPECIMEN",16948
"2013-05-21",5,"PRESERVED_SPECIMEN",179969
"2013-05-21",5,"HUMAN_OBSERVATION",4444
"2013-05-21",5,"LIVING_SPECIMEN",3572
"2013-05-21",5,"OBSERVATION",17252
"2013-05-21",5,"UNKNOWN",8214
"2013-05-21",5,"FOSSIL_SPECIMEN",90
"2013-05-21",6,"PRESERVED_SPECIMEN",277195
"2013-05-21",6,"HUMAN_OBSERVATION",110963
"2013-05-21",6,"LIVING_SPECIMEN",32126
"2013-05-21",6,"OBSERVATION",7460
"2013-05-21",6,"LITERATURE",4
"2013-05-21",6,"UNKNOWN",3904492
"2013-05-21",6,"FOSSIL_SPECIMEN",23399
"2013-05-21",7,"PRESERVED_SPECIMEN",21486
"2013-05-21",7,"HUMAN_OBSERVATION",196
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",539
"2013-05-21",7,"UNKNOWN",7591
"2013-05-21",7,"FOSSIL_SPECIMEN",50
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",16284
"2013-07-09",0,"LIVING_SPECIMEN",47
"2013-07-09",0,"HUMAN_OBSERVATION",4039
"2013-07-09",0,"UNKNOWN",8810
"2013-07-09",0,"OBSERVATION",9978
"2013-07-09",0,"FOSSIL_SPECIMEN",8166
"2013-07-09",1,"FOSSIL_SPECIMEN",84959
"2013-07-09",1,"PRESERVED_SPECIMEN",511740
"2013-07-09",1,"LIVING_SPECIMEN",159
"2013-07-09",1,"LITERATURE",142
"2013-07-09",1,"HUMAN_OBSERVATION",328352
"2013-07-09",1,"UNKNOWN",121411
"2013-07-09",1,"OBSERVATION",145084
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",2,"UNKNOWN",2386
"2013-07-09",3,"FOSSIL_SPECIMEN",50
"2013-07-09",3,"PRESERVED_SPECIMEN",976
"2013-07-09",3,"LIVING_SPECIMEN",2638
"2013-07-09",3,"HUMAN_OBSERVATION",31
"2013-07-09",3,"UNKNOWN",100578
"2013-07-09",3,"OBSERVATION",66
"2013-07-09",4,"FOSSIL_SPECIMEN",3957
"2013-07-09",4,"PRESERVED_SPECIMEN",20587
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"LITERATURE",9
"2013-07-09",4,"HUMAN_OBSERVATION",5684
"2013-07-09",4,"UNKNOWN",1040
"2013-07-09",4,"OBSERVATION",37207
"2013-07-09",5,"FOSSIL_SPECIMEN",90
"2013-07-09",5,"PRESERVED_SPECIMEN",220458
"2013-07-09",5,"LIVING_SPECIMEN",10101
"2013-07-09",5,"HUMAN_OBSERVATION",4444
"2013-07-09",5,"UNKNOWN",11735
"2013-07-09",5,"OBSERVATION",17261
"2013-07-09",6,"FOSSIL_SPECIMEN",23405
"2013-07-09",6,"PRESERVED_SPECIMEN",307286
"2013-07-09",6,"LIVING_SPECIMEN",32127
"2013-07-09",6,"LITERATURE",31342
"2013-07-09",6,"HUMAN_OBSERVATION",600081
"2013-07-09",6,"UNKNOWN",3905580
"2013-07-09",6,"OBSERVATION",7465
"2013-07-09",7,"FOSSIL_SPECIMEN",50
"2013-07-09",7,"PRESERVED_SPECIMEN",23585
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"HUMAN_OBSERVATION",199
"2013-07-09",7,"UNKNOWN",6031
"2013-07-09",7,"OBSERVATION",540
"2013-07-09",8,"LIVING_SPECIMEN",149
"2013-09-10",0,"HUMAN_OBSERVATION",4079
"2013-09-10",0,"OBSERVATION",9871
"2013-09-10",0,"UNKNOWN",7793
"2013-09-10",0,"FOSSIL_SPECIMEN",8168
"2013-09-10",0,"PRESERVED_SPECIMEN",8859
"2013-09-10",0,"LIVING_SPECIMEN",31
"2013-09-10",1,"LITERATURE",142
"2013-09-10",1,"HUMAN_OBSERVATION",415436
"2013-09-10",1,"OBSERVATION",118633
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"UNKNOWN",111111
"2013-09-10",1,"FOSSIL_SPECIMEN",84474
"2013-09-10",1,"PRESERVED_SPECIMEN",522665
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"LIVING_SPECIMEN",86
"2013-09-10",2,"UNKNOWN",2386
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",3,"HUMAN_OBSERVATION",31
"2013-09-10",3,"OBSERVATION",66
"2013-09-10",3,"UNKNOWN",100578
"2013-09-10",3,"FOSSIL_SPECIMEN",50
"2013-09-10",3,"PRESERVED_SPECIMEN",976
"2013-09-10",3,"LIVING_SPECIMEN",2638
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"LITERATURE",9
"2013-09-10",4,"HUMAN_OBSERVATION",5693
"2013-09-10",4,"OBSERVATION",37206
"2013-09-10",4,"UNKNOWN",1040
"2013-09-10",4,"FOSSIL_SPECIMEN",3957
"2013-09-10",4,"PRESERVED_SPECIMEN",15442
"2013-09-10",5,"LIVING_SPECIMEN",6837
"2013-09-10",5,"HUMAN_OBSERVATION",4446
"2013-09-10",5,"OBSERVATION",15330
"2013-09-10",5,"UNKNOWN",7377
"2013-09-10",5,"FOSSIL_SPECIMEN",90
"2013-09-10",5,"PRESERVED_SPECIMEN",173849
"2013-09-10",6,"LIVING_SPECIMEN",32188
"2013-09-10",6,"LITERATURE",31342
"2013-09-10",6,"HUMAN_OBSERVATION",600676
"2013-09-10",6,"OBSERVATION",61548
"2013-09-10",6,"UNKNOWN",3902667
"2013-09-10",6,"FOSSIL_SPECIMEN",23486
"2013-09-10",6,"PRESERVED_SPECIMEN",273475
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"HUMAN_OBSERVATION",199
"2013-09-10",7,"OBSERVATION",529
"2013-09-10",7,"UNKNOWN",2273
"2013-09-10",7,"FOSSIL_SPECIMEN",50
"2013-09-10",7,"PRESERVED_SPECIMEN",16342
"2013-09-10",8,"LIVING_SPECIMEN",149
"2013-12-20",0,"UNKNOWN",794
"2013-12-20",0,"FOSSIL_SPECIMEN",8168
"2013-12-20",0,"PRESERVED_SPECIMEN",9156
"2013-12-20",0,"LIVING_SPECIMEN",32
