"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26339
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21753
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",686
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13313
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",457
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3246
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6778
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5842
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3261
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",329
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",400
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1013
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2336
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",534
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1125
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275684
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",202
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3602
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12323
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",526
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13890
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35583
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2908
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",294
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1381
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10732
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",112
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",32
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7345
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",981
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13675
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",260
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",117
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13957
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",58
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1695
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3945
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22117
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",87
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4282
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",717
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2249
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",244
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",2446
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",98823
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",21615
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6146
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",5618
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",670
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6543
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",17526
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",192
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3717
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",469
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2884
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9305
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54132
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14318
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",379
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7010
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18598
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1108
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",671
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33728
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",638
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2173
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9211
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7768
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1782
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",998
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126844
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",368
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",395
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",196
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11585
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36679
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34064
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1780
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251818
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2305
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18232
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49920
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36342
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11489
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",675
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1012
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3711
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",842
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",904
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78352
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",12780
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3411878
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearOnly",27
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",187
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",313357
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",127
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",9843
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",19
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",315323
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",5342
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",13416
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",19386
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",635
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",29153
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",39364
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",9037
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17990
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",68
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3514099
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1208
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3215
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1064
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",349
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",62
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",18372
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",63869
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",18812
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5483
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",658
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",7206
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",93818
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",776
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",413
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",104
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6778
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",400
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27260
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",686
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1902
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20155
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",595
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26339
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13313
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",457
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",303
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6742
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3261
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4008
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",197
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",329
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",89
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42124
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1013
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2336
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",168
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",293
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1378
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10874
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",901
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3610
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",534
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12200
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",304423
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",197
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",522
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13890
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2904
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",112
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7345
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",117
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",981
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13957
"2012-12-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13675
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",260
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",59
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",670
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3945
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24758
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2884
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9894
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4282
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
