"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"LIVING_SPECIMEN",14
"2014-09-08",3,"PRESERVED_SPECIMEN",303
"2014-09-08",4,"FOSSIL_SPECIMEN",38
"2014-09-08",4,"HUMAN_OBSERVATION",3015
"2014-09-08",4,"PRESERVED_SPECIMEN",14019
"2014-09-08",5,"OBSERVATION",14406
"2014-09-08",5,"PRESERVED_SPECIMEN",710657
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",1708828
"2014-09-08",6,"FOSSIL_SPECIMEN",81
"2014-09-08",6,"HUMAN_OBSERVATION",6088637
"2014-09-08",6,"LIVING_SPECIMEN",8519
"2014-09-08",6,"OBSERVATION",752632
"2014-09-08",6,"PRESERVED_SPECIMEN",1979115
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"HUMAN_OBSERVATION",5941
"2014-09-08",7,"PRESERVED_SPECIMEN",9721
"2015-01-19",0,"FOSSIL_SPECIMEN",12461
"2015-01-19",0,"HUMAN_OBSERVATION",27416
"2015-01-19",0,"PRESERVED_SPECIMEN",267431
"2015-01-19",0,"OBSERVATION",12
"2015-01-19",0,"OCCURRENCE",1882
"2015-01-19",1,"OBSERVATION",5304856
"2015-01-19",1,"OCCURRENCE",1562
"2015-01-19",1,"FOSSIL_SPECIMEN",61397
"2015-01-19",1,"HUMAN_OBSERVATION",31485331
"2015-01-19",1,"PRESERVED_SPECIMEN",945125
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"HUMAN_OBSERVATION",198
"2015-01-19",3,"PRESERVED_SPECIMEN",504
"2015-01-19",4,"FOSSIL_SPECIMEN",38
"2015-01-19",4,"HUMAN_OBSERVATION",3086
"2015-01-19",4,"PRESERVED_SPECIMEN",24875
"2015-01-19",5,"HUMAN_OBSERVATION",1782175
"2015-01-19",5,"PRESERVED_SPECIMEN",878793
"2015-01-19",5,"OBSERVATION",14406
"2015-01-19",5,"OCCURRENCE",20
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",81
"2015-01-19",6,"LIVING_SPECIMEN",8519
"2015-01-19",6,"HUMAN_OBSERVATION",6233737
"2015-01-19",6,"PRESERVED_SPECIMEN",2130381
"2015-01-19",6,"OBSERVATION",752632
"2015-01-19",6,"OCCURRENCE",3
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",6126
"2015-01-19",7,"PRESERVED_SPECIMEN",10969
"2015-04-09",0,"FOSSIL_SPECIMEN",24921
"2015-04-09",0,"HUMAN_OBSERVATION",27759
"2015-04-09",0,"PRESERVED_SPECIMEN",96364
"2015-04-09",0,"OBSERVATION",12
"2015-04-09",0,"OCCURRENCE",1859
"2015-04-09",1,"OBSERVATION",5304856
"2015-04-09",1,"OCCURRENCE",1588
"2015-04-09",1,"FOSSIL_SPECIMEN",122789
"2015-04-09",1,"HUMAN_OBSERVATION",32166539
"2015-04-09",1,"PRESERVED_SPECIMEN",1079769
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"HUMAN_OBSERVATION",204
"2015-04-09",3,"PRESERVED_SPECIMEN",504
"2015-04-09",4,"FOSSIL_SPECIMEN",76
"2015-04-09",4,"HUMAN_OBSERVATION",3111
"2015-04-09",4,"PRESERVED_SPECIMEN",24971
"2015-04-09",5,"HUMAN_OBSERVATION",1785481
"2015-04-09",5,"PRESERVED_SPECIMEN",878793
"2015-04-09",5,"OBSERVATION",14406
"2015-04-09",5,"OCCURRENCE",20
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",162
"2015-04-09",6,"LIVING_SPECIMEN",8519
"2015-04-09",6,"HUMAN_OBSERVATION",6326353
"2015-04-09",6,"PRESERVED_SPECIMEN",2207117
"2015-04-09",6,"OBSERVATION",752632
"2015-04-09",6,"OCCURRENCE",3
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"HUMAN_OBSERVATION",6175
"2015-04-09",7,"PRESERVED_SPECIMEN",10971
"2015-07-03",0,"OBSERVATION",12
"2015-07-03",0,"OCCURRENCE",4
"2015-07-03",0,"PRESERVED_SPECIMEN",38087
"2015-07-03",0,"FOSSIL_SPECIMEN",78
"2015-07-03",0,"HUMAN_OBSERVATION",27936
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",73633
"2015-07-03",1,"HUMAN_OBSERVATION",32446096
"2015-07-03",1,"OBSERVATION",5302067
"2015-07-03",1,"OCCURRENCE",1595
"2015-07-03",1,"PRESERVED_SPECIMEN",756792
"2015-07-03",3,"PRESERVED_SPECIMEN",559
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"HUMAN_OBSERVATION",204
"2015-07-03",4,"FOSSIL_SPECIMEN",35
"2015-07-03",4,"HUMAN_OBSERVATION",3113
"2015-07-03",4,"PRESERVED_SPECIMEN",25067
"2015-07-03",5,"HUMAN_OBSERVATION",1786755
"2015-07-03",5,"OBSERVATION",14406
"2015-07-03",5,"OCCURRENCE",20
"2015-07-03",5,"PRESERVED_SPECIMEN",861166
"2015-07-03",6,"OBSERVATION",751416
"2015-07-03",6,"OCCURRENCE",3
"2015-07-03",6,"PRESERVED_SPECIMEN",2411262
"2015-07-03",6,"FOSSIL_SPECIMEN",231
"2015-07-03",6,"HUMAN_OBSERVATION",6325610
"2015-07-03",6,"LIVING_SPECIMEN",8390
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"HUMAN_OBSERVATION",6181
"2015-07-03",7,"PRESERVED_SPECIMEN",8480
"2015-10-01",0,"FOSSIL_SPECIMEN",78
"2015-10-01",0,"HUMAN_OBSERVATION",29882
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",12
"2015-10-01",0,"OCCURRENCE",3
"2015-10-01",0,"PRESERVED_SPECIMEN",40107
"2015-10-01",1,"OBSERVATION",5324591
"2015-10-01",1,"OCCURRENCE",3158
"2015-10-01",1,"PRESERVED_SPECIMEN",1001751
"2015-10-01",1,"FOSSIL_SPECIMEN",73633
"2015-10-01",1,"HUMAN_OBSERVATION",33599599
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"HUMAN_OBSERVATION",216
"2015-10-01",3,"PRESERVED_SPECIMEN",567
"2015-10-01",4,"PRESERVED_SPECIMEN",25416
"2015-10-01",4,"FOSSIL_SPECIMEN",35
"2015-10-01",4,"HUMAN_OBSERVATION",3288
"2015-10-01",5,"HUMAN_OBSERVATION",1817078
"2015-10-01",5,"OBSERVATION",14406
"2015-10-01",5,"OCCURRENCE",20
"2015-10-01",5,"PRESERVED_SPECIMEN",880956
"2015-10-01",6,"FOSSIL_SPECIMEN",231
"2015-10-01",6,"HUMAN_OBSERVATION",6513629
"2015-10-01",6,"LIVING_SPECIMEN",8390
"2015-10-01",6,"OBSERVATION",752633
"2015-10-01",6,"OCCURRENCE",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2496293
"2015-10-01",7,"PRESERVED_SPECIMEN",8616
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",6473
"2016-01-04",0,"OBSERVATION",12
"2016-01-04",0,"OCCURRENCE",4
"2016-01-04",0,"FOSSIL_SPECIMEN",78
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",30011
"2016-01-04",0,"PRESERVED_SPECIMEN",40125
"2016-01-04",1,"HUMAN_OBSERVATION",33735308
"2016-01-04",1,"PRESERVED_SPECIMEN",1206583
"2016-01-04",1,"OBSERVATION",5324641
"2016-01-04",1,"OCCURRENCE",3211
"2016-01-04",1,"FOSSIL_SPECIMEN",73633
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"HUMAN_OBSERVATION",216
"2016-01-04",3,"PRESERVED_SPECIMEN",567
"2016-01-04",4,"HUMAN_OBSERVATION",3317
"2016-01-04",4,"PRESERVED_SPECIMEN",25430
"2016-01-04",4,"FOSSIL_SPECIMEN",35
"2016-01-04",5,"HUMAN_OBSERVATION",1829522
"2016-01-04",5,"PRESERVED_SPECIMEN",881973
"2016-01-04",5,"OBSERVATION",14406
"2016-01-04",5,"OCCURRENCE",20
"2016-01-04",6,"OBSERVATION",752633
"2016-01-04",6,"OCCURRENCE",3
"2016-01-04",6,"FOSSIL_SPECIMEN",231
"2016-01-04",6,"LIVING_SPECIMEN",8390
"2016-01-04",6,"HUMAN_OBSERVATION",6557426
"2016-01-04",6,"PRESERVED_SPECIMEN",2516968
"2016-01-04",7,"HUMAN_OBSERVATION",6522
"2016-01-04",7,"PRESERVED_SPECIMEN",8620
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",78
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",30024
"2016-04-05",0,"PRESERVED_SPECIMEN",40131
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",1,"OCCURRENCE",5
"2016-04-05",1,"FOSSIL_SPECIMEN",73633
"2016-04-05",1,"HUMAN_OBSERVATION",39339276
"2016-04-05",1,"PRESERVED_SPECIMEN",1603766
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",216
"2016-04-05",3,"PRESERVED_SPECIMEN",567
"2016-04-05",4,"FOSSIL_SPECIMEN",35
"2016-04-05",4,"HUMAN_OBSERVATION",3317
"2016-04-05",4,"PRESERVED_SPECIMEN",25430
"2016-04-05",5,"HUMAN_OBSERVATION",1843928
"2016-04-05",5,"PRESERVED_SPECIMEN",881993
"2016-04-05",6,"FOSSIL_SPECIMEN",231
"2016-04-05",6,"LIVING_SPECIMEN",8390
"2016-04-05",6,"HUMAN_OBSERVATION",7310059
"2016-04-05",6,"PRESERVED_SPECIMEN",2516971
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",6522
"2016-04-05",7,"PRESERVED_SPECIMEN",8620
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",78
"2016-07-04",0,"HUMAN_OBSERVATION",29743
"2016-07-04",0,"OCCURRENCE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",40139
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",1,"OCCURRENCE",8
"2016-07-04",1,"PRESERVED_SPECIMEN",1770006
"2016-07-04",1,"FOSSIL_SPECIMEN",73633
"2016-07-04",1,"HUMAN_OBSERVATION",39263374
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"HUMAN_OBSERVATION",212
"2016-07-04",3,"PRESERVED_SPECIMEN",567
"2016-07-04",4,"PRESERVED_SPECIMEN",25466
"2016-07-04",4,"FOSSIL_SPECIMEN",35
"2016-07-04",4,"HUMAN_OBSERVATION",3306
"2016-07-04",5,"HUMAN_OBSERVATION",1838218
"2016-07-04",5,"PRESERVED_SPECIMEN",886248
"2016-07-04",6,"LIVING_SPECIMEN",8390
"2016-07-04",6,"FOSSIL_SPECIMEN",231
"2016-07-04",6,"HUMAN_OBSERVATION",7284428
"2016-07-04",6,"PRESERVED_SPECIMEN",2546617
"2016-07-04",7,"PRESERVED_SPECIMEN",8620
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",6487
"2016-10-07",0,"OCCURRENCE",1
"2016-10-07",0,"PRESERVED_SPECIMEN",40160
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",78
"2016-10-07",0,"HUMAN_OBSERVATION",29743
"2016-10-07",1,"FOSSIL_SPECIMEN",73633
"2016-10-07",1,"HUMAN_OBSERVATION",39263519
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",1,"OCCURRENCE",8
"2016-10-07",1,"PRESERVED_SPECIMEN",1774906
"2016-10-07",3,"PRESERVED_SPECIMEN",567
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"HUMAN_OBSERVATION",212
"2016-10-07",4,"FOSSIL_SPECIMEN",35
"2016-10-07",4,"HUMAN_OBSERVATION",3306
"2016-10-07",4,"PRESERVED_SPECIMEN",25466
"2016-10-07",5,"HUMAN_OBSERVATION",1838218
"2016-10-07",5,"PRESERVED_SPECIMEN",886248
"2016-10-07",6,"PRESERVED_SPECIMEN",2546618
"2016-10-07",6,"LIVING_SPECIMEN",8390
"2016-10-07",6,"FOSSIL_SPECIMEN",231
"2016-10-07",6,"HUMAN_OBSERVATION",7284428
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",6487
"2016-10-07",7,"PRESERVED_SPECIMEN",8620
"2016-12-27",0,"FOSSIL_SPECIMEN",78
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",29743
"2016-12-27",0,"PRESERVED_SPECIMEN",40237
"2016-12-27",0,"OCCURRENCE",1
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",1,"OCCURRENCE",8
"2016-12-27",1,"FOSSIL_SPECIMEN",73633
"2016-12-27",1,"HUMAN_OBSERVATION",39263523
"2016-12-27",1,"PRESERVED_SPECIMEN",1786301
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",212
"2016-12-27",3,"PRESERVED_SPECIMEN",567
"2016-12-27",4,"FOSSIL_SPECIMEN",35
"2016-12-27",4,"HUMAN_OBSERVATION",3306
"2016-12-27",4,"PRESERVED_SPECIMEN",25466
"2016-12-27",5,"HUMAN_OBSERVATION",1838218
"2016-12-27",5,"PRESERVED_SPECIMEN",887167
"2016-12-27",6,"FOSSIL_SPECIMEN",231
"2016-12-27",6,"LIVING_SPECIMEN",8390
"2016-12-27",6,"HUMAN_OBSERVATION",7284428
"2016-12-27",6,"PRESERVED_SPECIMEN",2562431
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"HUMAN_OBSERVATION",6487
"2016-12-27",7,"PRESERVED_SPECIMEN",8620
"2017-04-12",0,"HUMAN_OBSERVATION",38318
"2017-04-12",0,"PRESERVED_SPECIMEN",40400
"2017-04-12",0,"OCCURRENCE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",79
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",1,"FOSSIL_SPECIMEN",73641
"2017-04-12",1,"HUMAN_OBSERVATION",44198623
"2017-04-12",1,"PRESERVED_SPECIMEN",1637230
"2017-04-12",3,"HUMAN_OBSERVATION",414
"2017-04-12",3,"PRESERVED_SPECIMEN",567
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",35
"2017-04-12",4,"HUMAN_OBSERVATION",10516
"2017-04-12",4,"PRESERVED_SPECIMEN",25466
"2017-04-12",5,"HUMAN_OBSERVATION",2053830
"2017-04-12",5,"PRESERVED_SPECIMEN",888558
"2017-04-12",6,"HUMAN_OBSERVATION",10240561
"2017-04-12",6,"PRESERVED_SPECIMEN",2583038
"2017-04-12",6,"FOSSIL_SPECIMEN",231
"2017-04-12",6,"LIVING_SPECIMEN",8390
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"HUMAN_OBSERVATION",7149
"2017-04-12",7,"PRESERVED_SPECIMEN",8620
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",79
"2017-07-24",0,"HUMAN_OBSERVATION",131
"2017-07-24",0,"PRESERVED_SPECIMEN",39863
"2017-07-24",1,"PRESERVED_SPECIMEN",1585204
"2017-07-24",1,"FOSSIL_SPECIMEN",73641
"2017-07-24",1,"HUMAN_OBSERVATION",47711022
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",504
"2017-07-24",3,"PRESERVED_SPECIMEN",567
"2017-07-24",4,"PRESERVED_SPECIMEN",25433
"2017-07-24",4,"FOSSIL_SPECIMEN",35
"2017-07-24",4,"HUMAN_OBSERVATION",11046
"2017-07-24",5,"HUMAN_OBSERVATION",2146747
"2017-07-24",5,"PRESERVED_SPECIMEN",890965
"2017-07-24",6,"LIVING_SPECIMEN",8390
"2017-07-24",6,"FOSSIL_SPECIMEN",231
"2017-07-24",6,"HUMAN_OBSERVATION",10504144
"2017-07-24",6,"PRESERVED_SPECIMEN",2608799
"2017-07-24",7,"PRESERVED_SPECIMEN",8623
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",7442
"2017-07-24",8,"HUMAN_OBSERVATION",392
"2017-10-12",0,"FOSSIL_SPECIMEN",79
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",132
"2017-10-12",0,"PRESERVED_SPECIMEN",40112
"2017-10-12",1,"HUMAN_OBSERVATION",49345625
"2017-10-12",1,"PRESERVED_SPECIMEN",1607080
"2017-10-12",1,"FOSSIL_SPECIMEN",73641
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"HUMAN_OBSERVATION",532
"2017-10-12",3,"PRESERVED_SPECIMEN",570
"2017-10-12",4,"HUMAN_OBSERVATION",11297
"2017-10-12",4,"PRESERVED_SPECIMEN",26266
"2017-10-12",4,"FOSSIL_SPECIMEN",35
"2017-10-12",5,"HUMAN_OBSERVATION",2245977
"2017-10-12",5,"PRESERVED_SPECIMEN",900414
"2017-10-12",6,"FOSSIL_SPECIMEN",231
"2017-10-12",6,"LIVING_SPECIMEN",8390
"2017-10-12",6,"HUMAN_OBSERVATION",10579074
"2017-10-12",6,"PRESERVED_SPECIMEN",2620864
"2017-10-12",7,"HUMAN_OBSERVATION",7932
"2017-10-12",7,"PRESERVED_SPECIMEN",8697
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-12-22",0,"HUMAN_OBSERVATION",131
"2017-12-22",0,"PRESERVED_SPECIMEN",40361
"2017-12-22",0,"FOSSIL_SPECIMEN",79
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",1,"FOSSIL_SPECIMEN",73641
"2017-12-22",1,"LIVING_SPECIMEN",7
"2017-12-22",1,"HUMAN_OBSERVATION",54800748
"2017-12-22",1,"PRESERVED_SPECIMEN",1621922
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2017-12-22",3,"PRESERVED_SPECIMEN",575
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"HUMAN_OBSERVATION",11324
"2017-12-22",4,"PRESERVED_SPECIMEN",26311
"2017-12-22",5,"HUMAN_OBSERVATION",2269687
"2017-12-22",5,"PRESERVED_SPECIMEN",905778
"2017-12-22",6,"HUMAN_OBSERVATION",10605498
"2017-12-22",6,"PRESERVED_SPECIMEN",2729020
"2017-12-22",6,"FOSSIL_SPECIMEN",231
"2017-12-22",6,"LIVING_SPECIMEN",35355
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"HUMAN_OBSERVATION",8010
"2017-12-22",7,"PRESERVED_SPECIMEN",8699
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2018-04-09",0,"FOSSIL_SPECIMEN",79
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"HUMAN_OBSERVATION",134
"2018-04-09",0,"PRESERVED_SPECIMEN",40386
"2018-04-09",1,"FOSSIL_SPECIMEN",73641
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"HUMAN_OBSERVATION",60162782
"2018-04-09",1,"PRESERVED_SPECIMEN",1623429
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2018-04-09",3,"PRESERVED_SPECIMEN",575
"2018-04-09",4,"FOSSIL_SPECIMEN",35
"2018-04-09",4,"HUMAN_OBSERVATION",16182
"2018-04-09",4,"PRESERVED_SPECIMEN",26363
"2018-04-09",5,"HUMAN_OBSERVATION",2392550
"2018-04-09",5,"PRESERVED_SPECIMEN",907152
"2018-04-09",6,"FOSSIL_SPECIMEN",231
"2018-04-09",6,"LIVING_SPECIMEN",35355
"2018-04-09",6,"HUMAN_OBSERVATION",11020151
"2018-04-09",6,"PRESERVED_SPECIMEN",2763855
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",8317
"2018-04-09",7,"PRESERVED_SPECIMEN",8702
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-07-11",0,"FOSSIL_SPECIMEN",79
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"HUMAN_OBSERVATION",135
"2018-07-11",0,"PRESERVED_SPECIMEN",40370
"2018-07-11",1,"FOSSIL_SPECIMEN",73641
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"HUMAN_OBSERVATION",61286974
"2018-07-11",1,"PRESERVED_SPECIMEN",1624888
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",682
"2018-07-11",3,"PRESERVED_SPECIMEN",575
"2018-07-11",4,"FOSSIL_SPECIMEN",35
"2018-07-11",4,"HUMAN_OBSERVATION",16286
"2018-07-11",4,"PRESERVED_SPECIMEN",26415
"2018-07-11",5,"HUMAN_OBSERVATION",2407010
"2018-07-11",5,"PRESERVED_SPECIMEN",907538
"2018-07-11",6,"FOSSIL_SPECIMEN",231
"2018-07-11",6,"LIVING_SPECIMEN",35355
"2018-07-11",6,"HUMAN_OBSERVATION",11142443
"2018-07-11",6,"PRESERVED_SPECIMEN",2783822
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",8405
"2018-07-11",7,"PRESERVED_SPECIMEN",8702
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-09-28",0,"HUMAN_OBSERVATION",1310
"2018-09-28",0,"PRESERVED_SPECIMEN",40408
"2018-09-28",0,"FOSSIL_SPECIMEN",79
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",1,"FOSSIL_SPECIMEN",73641
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",1,"HUMAN_OBSERVATION",62265999
"2018-09-28",1,"PRESERVED_SPECIMEN",1640818
"2018-09-28",3,"HUMAN_OBSERVATION",707
"2018-09-28",3,"PRESERVED_SPECIMEN",587
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",35
"2018-09-28",4,"HUMAN_OBSERVATION",16505
"2018-09-28",4,"PRESERVED_SPECIMEN",26633
"2018-09-28",5,"HUMAN_OBSERVATION",2435002
"2018-09-28",5,"PRESERVED_SPECIMEN",908547
"2018-09-28",6,"HUMAN_OBSERVATION",11333153
"2018-09-28",6,"PRESERVED_SPECIMEN",2804332
"2018-09-28",6,"FOSSIL_SPECIMEN",231
"2018-09-28",6,"LIVING_SPECIMEN",35355
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"HUMAN_OBSERVATION",8580
"2018-09-28",7,"PRESERVED_SPECIMEN",8702
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2019-01-01",0,"FOSSIL_SPECIMEN",79
"2019-01-01",0,"HUMAN_OBSERVATION",1304
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",40400
"2019-01-01",1,"PRESERVED_SPECIMEN",1643760
"2019-01-01",1,"FOSSIL_SPECIMEN",73641
"2019-01-01",1,"HUMAN_OBSERVATION",62473888
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",711
"2019-01-01",3,"PRESERVED_SPECIMEN",587
"2019-01-01",4,"PRESERVED_SPECIMEN",26633
"2019-01-01",4,"FOSSIL_SPECIMEN",35
"2019-01-01",4,"HUMAN_OBSERVATION",16511
"2019-01-01",5,"HUMAN_OBSERVATION",2453507
"2019-01-01",5,"PRESERVED_SPECIMEN",909422
"2019-01-01",6,"FOSSIL_SPECIMEN",231
"2019-01-01",6,"HUMAN_OBSERVATION",11355486
"2019-01-01",6,"LIVING_SPECIMEN",35355
"2019-01-01",6,"PRESERVED_SPECIMEN",2814116
"2019-01-01",7,"PRESERVED_SPECIMEN",8702
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",8710
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"FOSSIL_SPECIMEN",79
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",1304
"2019-04-06",0,"PRESERVED_SPECIMEN",40723
"2019-04-06",1,"HUMAN_OBSERVATION",63297284
"2019-04-06",1,"PRESERVED_SPECIMEN",1648917
"2019-04-06",1,"FOSSIL_SPECIMEN",73644
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",723
"2019-04-06",3,"PRESERVED_SPECIMEN",587
"2019-04-06",4,"HUMAN_OBSERVATION",16537
"2019-04-06",4,"PRESERVED_SPECIMEN",26663
"2019-04-06",4,"FOSSIL_SPECIMEN",35
"2019-04-06",5,"HUMAN_OBSERVATION",2487068
"2019-04-06",5,"PRESERVED_SPECIMEN",910676
"2019-04-06",6,"FOSSIL_SPECIMEN",231
"2019-04-06",6,"LIVING_SPECIMEN",35355
"2019-04-06",6,"HUMAN_OBSERVATION",11440959
"2019-04-06",6,"PRESERVED_SPECIMEN",2835106
"2019-04-06",7,"HUMAN_OBSERVATION",8939
"2019-04-06",7,"PRESERVED_SPECIMEN",8702
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",79
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"HUMAN_OBSERVATION",1303
"2019-07-01",0,"PRESERVED_SPECIMEN",40724
"2019-07-01",1,"FOSSIL_SPECIMEN",73644
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",1,"HUMAN_OBSERVATION",66239072
"2019-07-01",1,"PRESERVED_SPECIMEN",1649355
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"HUMAN_OBSERVATION",921
"2019-07-01",3,"PRESERVED_SPECIMEN",588
"2019-07-01",4,"FOSSIL_SPECIMEN",35
"2019-07-01",4,"HUMAN_OBSERVATION",26451
"2019-07-01",4,"PRESERVED_SPECIMEN",26665
"2019-07-01",5,"HUMAN_OBSERVATION",2593643
"2019-07-01",5,"PRESERVED_SPECIMEN",911059
"2019-07-01",6,"FOSSIL_SPECIMEN",231
"2019-07-01",6,"LIVING_SPECIMEN",35355
"2019-07-01",6,"HUMAN_OBSERVATION",12730962
"2019-07-01",6,"PRESERVED_SPECIMEN",2843975
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",9685
"2019-07-01",7,"PRESERVED_SPECIMEN",8702
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",79
"2019-10-09",0,"LIVING_SPECIMEN",9
