"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1229
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1544
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10626
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4475
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",444
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",490
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",845
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",82
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",312
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2197
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2901
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1007
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4424
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",846
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",505
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3257
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",98
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",868
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",234
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",60
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",566
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",902
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",464
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",148
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",479
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1656
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5135
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",306
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6754
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2112
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12422
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",208
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",253
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3208
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",99
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",435
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",845
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6093
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",249
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",988
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",281
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4878
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",122
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38293
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36593
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",36
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",463
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",878
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3177
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3315
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1260
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5809
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",143
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",240
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16179
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4939
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8259
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",505
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2061
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",702
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",161
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",43
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1192
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2882
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",917
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40020
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",80
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",507
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3202
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",307
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",92
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4345
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",183
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",279
