"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",362
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",152008
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",272
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27346
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",243
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",444
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",166
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",320
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",151585
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3179
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",364
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22193
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9473177
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12554
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6621
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",212
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",881
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94094
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",243
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",957
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2893
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",317
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1735
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23547
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3065
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",186458
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2412
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",687
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10395
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",119
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",873
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2228
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",973
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1095125
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15031
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13244
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",641
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",555
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4735
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",10704
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23229
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43196
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1969
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1083
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8475
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17298
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",255
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",192
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",30
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4787
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5997
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174111
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1804
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",324
"2009-06-17","OBSERVATION","Class","Georeferenced","YearOnly",992
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",84
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",510
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",56
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61811
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",2412
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47348
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1418
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5931
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25057
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1020
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",231
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1806
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26625
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1769
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",57
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",237
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1052
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50804
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2389
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1008
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",817458
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",38175
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",594
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",346
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",141
"2015-04-09","OBSERVATION","Class","Georeferenced","YearOnly",992
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",254
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",52140
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",887
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",991
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12996341
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",21009
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",577
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",509
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12948
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",48
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1439
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",611
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9631
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1206
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1258
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23735
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",23457
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",520
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2764
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",580
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",23229
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",27
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",83
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",209
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36298
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2323
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13010
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",93
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",4226
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5264
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1296
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",194311
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",475
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2859
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",567
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",280
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",108
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1891
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4226
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51757
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",727
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5433
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4073
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",345368
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2626762
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1049
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5734
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129993
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2055
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12428
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1244
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",482
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",431
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",215
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2469
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22395
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5405
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",186
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",437
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1903
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",369
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
