"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",15
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2014-03-28","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2014-03-28","OCCURRENCE","Family","Unknown","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",21
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","OCCURRENCE","Class","Unknown","YearOnly",1
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearOnly",800
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",965
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",567
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11166
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4271
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1131
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",166
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",58
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8235
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7536
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",264
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8842
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2975
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",508
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",44
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3383
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",39
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",870
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",405
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",366
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",169
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",106
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",23
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1858
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",223
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7996
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1017
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",455
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",107
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4027
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3138
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",237
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2665
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",649
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",700
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19028
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10463
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",587
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",357
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",555
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",353
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",99
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3655
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1402
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",480
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",78
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15172
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36769
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",333
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4145
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112355
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",17
"2014-09-08","OCCURRENCE","Phylum","Unknown","Unknown",3
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",25
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",17
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearOnly",19
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",92
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2014-09-08","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",11
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",4
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",9
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",19
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",21
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-09-08","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",12
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",30
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",1
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",21
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Class","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearOnly",800
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearOnly",89
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",965
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",567
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2712
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",149
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1584
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1427
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11166
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6031
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",613
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",266
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",103
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3502
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1634
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",248
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4837
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",806
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2589
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",143
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",515
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",881
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",84
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",178
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",36
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8758
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8865
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",222
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9676
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",260
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3815
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",39
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3691
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",435
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",392
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",92
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",677
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",205
"2015-01-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2689
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7270
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1264
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",500
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",97
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11877
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",92
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3582
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",342
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",245
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",25
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2837
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",63
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20149
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",668
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15172
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36769
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",333
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112355
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4145
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",88
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",17
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",25
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearOnly",19
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",92
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2015-01-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",21
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",11
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Class","Unknown","Unknown",4
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",9
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",19
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",25
