"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"MACHINE_OBSERVATION",16
"2008-04-01",1,"UNKNOWN",2178
"2015-07-03",1,"OBSERVATION",22
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",18
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2011-06-10",6,"LIVING_SPECIMEN",24
"2007-12-19",1,"FOSSIL_SPECIMEN",79
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",55
"2012-07-13",5,"UNKNOWN",55
"2012-10-31",6,"OBSERVATION",11
"2013-07-09",0,"OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",18003
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2018-07-11",0,"FOSSIL_SPECIMEN",694
"2014-03-28",6,"HUMAN_OBSERVATION",414
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",970
"2010-04-01",1,"OBSERVATION",1939
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",491
"2016-07-04",5,"LIVING_SPECIMEN",29
"2017-10-12",1,"PRESERVED_SPECIMEN",115241
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2013-09-10",5,"PRESERVED_SPECIMEN",1130
"2018-04-09",1,"MACHINE_OBSERVATION",1501
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",42
"2011-09-05",0,"UNKNOWN",28
"2009-12-16",1,"OBSERVATION",1939
"2013-02-20",6,"OBSERVATION",11
"2015-10-01",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",4573
"2012-12-11",1,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",4813
"2017-12-22",3,"UNKNOWN",3
"2013-07-09",1,"OBSERVATION",4195
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"FOSSIL_SPECIMEN",181
"2012-01-18",1,"LITERATURE",28
"2015-07-03",6,"HUMAN_OBSERVATION",425
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",899
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2014-09-08",1,"UNKNOWN",7492
"2016-07-04",6,"LIVING_SPECIMEN",190
"2010-07-26",5,"UNKNOWN",55
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",149981
"2011-09-05",0,"OBSERVATION",6
"2016-10-07",4,"UNKNOWN",2
"2010-04-01",6,"HUMAN_OBSERVATION",414
"2012-07-13",6,"OBSERVATION",4
"2013-12-20",1,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",13957
"2014-03-28",1,"LITERATURE",28
"2012-01-18",5,"LIVING_SPECIMEN",29
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",5898
"2016-04-05",5,"PRESERVED_SPECIMEN",1982
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",84145
"2017-04-12",1,"OBSERVATION",6
"2009-12-16",6,"HUMAN_OBSERVATION",414
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"UNKNOWN",5028
"2014-03-28",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"OBSERVATION",1902
"2013-07-09",6,"HUMAN_OBSERVATION",414
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",2856
"2008-04-01",4,"UNKNOWN",4
"2016-10-07",5,"UNKNOWN",30
"2009-06-17",0,"UNKNOWN",30
"2012-01-18",6,"LIVING_SPECIMEN",22
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",29
"2016-01-04",1,"PRESERVED_SPECIMEN",101508
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",244372
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",499
"2013-02-20",0,"UNKNOWN",27
"2013-07-09",4,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",16
"2018-04-09",5,"PRESERVED_SPECIMEN",2421
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",55
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",6,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",51
"2016-10-07",6,"UNKNOWN",9674
"2009-06-17",1,"UNKNOWN",17781
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",35
"2012-03-26",0,"OBSERVATION",6
"2017-04-12",6,"HUMAN_OBSERVATION",426
"2017-12-22",6,"UNKNOWN",17269
"2011-06-10",1,"OBSERVATION",2851
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"UNKNOWN",55
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2015-04-09",1,"UNKNOWN",7548
"2013-02-20",1,"UNKNOWN",1145
"2011-09-05",6,"HUMAN_OBSERVATION",414
"2013-07-09",5,"UNKNOWN",51
"2015-01-19",0,"PRESERVED_SPECIMEN",5493
"2012-12-11",1,"LITERATURE",28
"2016-01-04",1,"MACHINE_OBSERVATION",1484
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",255099
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2010-04-01",6,"UNKNOWN",5029
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",2213
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",497
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",3369
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",1154
"2016-07-04",1,"UNKNOWN",474
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",2856
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",29
"2017-04-12",7,"HUMAN_OBSERVATION",316
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",4932
"2013-02-20",1,"FOSSIL_SPECIMEN",93
"2007-12-19",0,"PRESERVED_SPECIMEN",15693
"2009-12-16",6,"UNKNOWN",4950
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2012-01-18",0,"UNKNOWN",28
"2013-05-21",0,"PRESERVED_SPECIMEN",5245
"2013-07-09",6,"UNKNOWN",2708
"2015-01-19",1,"PRESERVED_SPECIMEN",93924
"2010-04-01",6,"OBSERVATION",4
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",123
"2017-10-12",6,"PRESERVED_SPECIMEN",243374
"2011-06-10",6,"HUMAN_OBSERVATION",414
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",103212
"2016-04-05",1,"HUMAN_OBSERVATION",141905
"2017-04-12",1,"LITERATURE",18
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",104783
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"LITERATURE",28
"2011-09-05",5,"UNKNOWN",55
"2014-03-28",0,"UNKNOWN",27
"2009-12-16",6,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2015-10-01",6,"LIVING_SPECIMEN",42
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2012-12-11",6,"LIVING_SPECIMEN",29
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",11
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",53483
"2016-10-07",0,"MACHINE_OBSERVATION",16
"2007-12-19",1,"PRESERVED_SPECIMEN",27032
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2015-04-09",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",13982
"2013-05-21",1,"PRESERVED_SPECIMEN",95178
"2018-07-11",0,"PRESERVED_SPECIMEN",609
"2017-12-22",0,"MACHINE_OBSERVATION",16
"2017-04-12",5,"LIVING_SPECIMEN",30
"2012-03-26",6,"HUMAN_OBSERVATION",414
"2014-09-08",6,"UNKNOWN",5068
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",9797
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2009-04-06",1,"LITERATURE",28
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",30
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",4777
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",640
"2018-04-09",1,"HUMAN_OBSERVATION",243459
"2015-07-03",0,"UNKNOWN",499
"2016-01-04",5,"PRESERVED_SPECIMEN",1974
"2016-10-07",1,"MACHINE_OBSERVATION",1485
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",117627
"2017-12-22",1,"MACHINE_OBSERVATION",1501
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",5
"2009-04-06",5,"LIVING_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",5339
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"HUMAN_OBSERVATION",5589
"2008-12-17",6,"LIVING_SPECIMEN",91
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",4
"2013-09-10",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"UNKNOWN",55
"2011-02-21",1,"LITERATURE",28
"2016-07-04",4,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"UNKNOWN",7578
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2016-01-04",6,"PRESERVED_SPECIMEN",227093
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",172734
"2015-04-09",5,"UNKNOWN",102
"2012-03-26",1,"LITERATURE",28
"2013-02-20",5,"UNKNOWN",51
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"LITERATURE",26
"2017-04-12",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1312
"2009-04-06",6,"LIVING_SPECIMEN",93
"2014-09-08",1,"PRESERVED_SPECIMEN",95828
"2011-02-21",5,"LIVING_SPECIMEN",29
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"UNKNOWN",4858
"2016-07-04",5,"UNKNOWN",30
"2012-03-26",5,"LIVING_SPECIMEN",29
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",181
"2008-06-27",5,"LIVING_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",6
"2016-04-05",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2016-04-05",1,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",5071
"2013-02-20",6,"UNKNOWN",2699
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1227
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",5234
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2017-07-24",1,"HUMAN_OBSERVATION",172714
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",24
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2198
"2008-04-01",1,"FOSSIL_SPECIMEN",79
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",29
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2016-10-07",5,"PRESERVED_SPECIMEN",2079
"2009-06-17",0,"PRESERVED_SPECIMEN",5238
"2016-07-04",6,"UNKNOWN",2820
"2008-12-17",0,"UNKNOWN",30
"2012-03-26",6,"LIVING_SPECIMEN",21
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",974
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"OBSERVATION",6
"2007-12-19",5,"PRESERVED_SPECIMEN",791
"2012-12-11",1,"OBSERVATION",3966
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2013-02-20",0,"PRESERVED_SPECIMEN",5243
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2012-01-18",5,"UNKNOWN",55
"2013-05-21",5,"PRESERVED_SPECIMEN",1117
"2015-01-19",6,"PRESERVED_SPECIMEN",149271
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",84122
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",141826
"2016-12-27",6,"PRESERVED_SPECIMEN",248078
"2016-04-05",6,"HUMAN_OBSERVATION",451
"2017-04-12",1,"UNKNOWN",1790
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2009-04-06",0,"UNKNOWN",30
"2016-10-07",6,"PRESERVED_SPECIMEN",245155
"2009-06-17",1,"PRESERVED_SPECIMEN",47818
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1045
"2008-12-17",1,"UNKNOWN",17785
"2014-03-28",5,"UNKNOWN",51
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"OBSERVATION",21
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",28
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",112850
"2010-11-17",0,"PRESERVED_SPECIMEN",83
"2007-12-19",6,"PRESERVED_SPECIMEN",81475
"2012-07-13",0,"PRESERVED_SPECIMEN",6729
"2016-04-05",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",82647
"2012-01-18",6,"UNKNOWN",5375
"2013-05-21",6,"PRESERVED_SPECIMEN",146897
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",2271
"2011-06-10",0,"UNKNOWN",28
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",427
"2012-12-11",6,"HUMAN_OBSERVATION",414
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2008-10-10",1,"LITERATURE",28
"2009-04-06",1,"UNKNOWN",17510
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",30
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",104064
"2014-03-28",6,"UNKNOWN",2989
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",441
"2015-07-03",5,"UNKNOWN",102
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",64585
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",81686
"2016-07-04",0,"MACHINE_OBSERVATION",16
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"UNKNOWN",28
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",5239
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",252777
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"UNKNOWN",13953
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2014-09-08",5,"PRESERVED_SPECIMEN",1140
"2013-12-20",6,"HUMAN_OBSERVATION",414
"2009-04-06",1,"OBSERVATION",1903
"2010-07-26",0,"PRESERVED_SPECIMEN",4930
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",35
"2017-04-12",3,"UNKNOWN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",7
"2011-02-21",1,"UNKNOWN",15783
"2015-01-19",1,"HUMAN_OBSERVATION",9504
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",6
"2018-04-09",7,"HUMAN_OBSERVATION",316
"2015-07-03",6,"UNKNOWN",5074
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",29
"2008-06-27",0,"OBSERVATION",5
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",1485
"2017-10-12",6,"HUMAN_OBSERVATION",433
"2012-03-26",1,"UNKNOWN",14017
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",93
"2012-01-18",1,"PRESERVED_SPECIMEN",81173
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"HUMAN_OBSERVATION",172688
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",5360
"2008-10-10",6,"LIVING_SPECIMEN",91
"2014-09-08",6,"PRESERVED_SPECIMEN",147390
"2017-10-12",3,"LIVING_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",57159
"2011-02-21",1,"OBSERVATION",2851
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",18
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",555
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",5428
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",6
"2016-04-05",6,"LIVING_SPECIMEN",190
"2017-12-22",0,"PRESERVED_SPECIMEN",412
"2008-06-27",1,"OBSERVATION",1233
"2009-04-06",6,"HUMAN_OBSERVATION",414
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",316
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",1,"LITERATURE",28
"2012-10-31",5,"PRESERVED_SPECIMEN",1112
"2018-04-09",5,"LIVING_SPECIMEN",30
"2017-07-24",6,"HUMAN_OBSERVATION",428
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",4933
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"UNKNOWN",30
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",15695
"2009-06-17",5,"PRESERVED_SPECIMEN",938
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",243475
"2008-12-17",5,"UNKNOWN",55
"2017-10-12",1,"LITERATURE",18
"2015-07-03",1,"PRESERVED_SPECIMEN",97059
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"OBSERVATION",11
"2017-12-22",1,"PRESERVED_SPECIMEN",115727
"2009-12-16",0,"PRESERVED_SPECIMEN",4933
"2011-02-21",6,"HUMAN_OBSERVATION",414
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1116
"2013-07-09",6,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",145026
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2013-07-09",0,"PRESERVED_SPECIMEN",5247
"2011-06-10",4,"UNKNOWN",2
"2018-04-09",6,"LIVING_SPECIMEN",783
"2017-07-24",7,"HUMAN_OBSERVATION",316
"2018-04-09",6,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",55172
"2017-10-12",5,"LIVING_SPECIMEN",30
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",451
"2017-04-12",6,"UNKNOWN",17262
"2016-12-27",0,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",33
"2009-04-06",5,"UNKNOWN",55
"2008-04-01",1,"PRESERVED_SPECIMEN",27100
"2009-06-17",6,"PRESERVED_SPECIMEN",103929
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2065
"2008-12-17",6,"UNKNOWN",4062
"2013-12-20",6,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1004
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1100
"2017-07-24",1,"LITERATURE",18
"2009-12-16",1,"PRESERVED_SPECIMEN",54385
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2012-03-26",4,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",146748
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",2
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",6
"2015-01-19",1,"OBSERVATION",22
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2013-07-09",1,"PRESERVED_SPECIMEN",87220
"2011-06-10",5,"UNKNOWN",55
"2018-04-09",7,"LIVING_SPECIMEN",14
"2016-04-05",0,"UNKNOWN",35
"2017-10-12",6,"LIVING_SPECIMEN",785
"2017-10-12",6,"OBSERVATION",1
