"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4551
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3508
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",886
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1601
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4445
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1863
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1835
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",860
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3153
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",89
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",237
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",92
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",103
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",934
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",897
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",199
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3753
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7958
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1543
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2975
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",584
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",387
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1912
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",681
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2882
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4001
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3902
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2278
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2943
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",224
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1260
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",994
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",569
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1010
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",292
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",20
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",515
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8312
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2920
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2248
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",167
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2748
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1673
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",802
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",85
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3678
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1536
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",117
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4003
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",272
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",814
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",998
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2279
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",115
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
