"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"PRESERVED_SPECIMEN",121
"2011-06-10",1,"OBSERVATION",275
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",182
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",113
"2016-01-04",6,"FOSSIL_SPECIMEN",38
"2010-07-26",6,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",17477
"2011-06-10",6,"UNKNOWN",5584
"2012-10-31",0,"UNKNOWN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",492
"2008-12-17",5,"OBSERVATION",182
"2013-02-20",0,"PRESERVED_SPECIMEN",156
"2013-07-09",0,"OBSERVATION",4
"2013-07-09",1,"FOSSIL_SPECIMEN",289
"2016-01-04",6,"UNKNOWN",5170
"2008-10-10",4,"UNKNOWN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",1
"2010-04-01",5,"OBSERVATION",182
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"UNKNOWN",632
"2012-10-31",0,"HUMAN_OBSERVATION",885
"2013-02-20",0,"UNKNOWN",15
"2008-12-17",6,"LIVING_SPECIMEN",100
"2009-04-06",5,"OBSERVATION",182
"2009-09-25",3,"UNKNOWN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",6763
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",4681
"2011-02-21",0,"FOSSIL_SPECIMEN",10
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"HUMAN_OBSERVATION",41
"2010-04-01",6,"UNKNOWN",5624
"2010-07-26",7,"HUMAN_OBSERVATION",3859
"2014-03-28",4,"HUMAN_OBSERVATION",776
"2011-09-05",0,"UNKNOWN",17
"2008-04-01",4,"UNKNOWN",21
"2015-07-03",5,"LIVING_SPECIMEN",79
"2009-12-16",6,"OBSERVATION",1
"2009-04-06",6,"UNKNOWN",4952
"2013-07-09",1,"HUMAN_OBSERVATION",69
"2015-10-01",5,"OBSERVATION",182
"2015-10-01",6,"FOSSIL_SPECIMEN",38
"2009-06-17",5,"LIVING_SPECIMEN",79
"2011-02-21",0,"UNKNOWN",31
"2012-01-18",5,"LIVING_SPECIMEN",79
"2013-09-10",4,"UNKNOWN",21
"2013-02-20",6,"LIVING_SPECIMEN",134
"2013-05-21",7,"HUMAN_OBSERVATION",6777
"2015-04-09",7,"UNKNOWN",15
"2011-09-05",0,"HUMAN_OBSERVATION",885
"2014-09-08",5,"LIVING_SPECIMEN",79
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",491
"2013-12-20",5,"OBSERVATION",182
"2013-12-20",6,"FOSSIL_SPECIMEN",17
"2008-12-17",1,"PRESERVED_SPECIMEN",9311
"2009-12-16",3,"LIVING_SPECIMEN",39
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",291
"2015-04-09",3,"LIVING_SPECIMEN",83
"2011-02-21",0,"HUMAN_OBSERVATION",973
"2013-09-10",0,"HUMAN_OBSERVATION",885
"2012-12-11",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",288
"2009-12-16",7,"HUMAN_OBSERVATION",3859
"2012-03-26",3,"UNKNOWN",39
"2012-10-31",1,"UNKNOWN",3430
"2009-06-17",0,"PRESERVED_SPECIMEN",246
"2013-07-09",6,"PRESERVED_SPECIMEN",5594
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2008-12-17",6,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",16985
"2013-07-09",1,"OBSERVATION",514
"2016-01-04",7,"UNKNOWN",13
"2008-10-10",5,"UNKNOWN",715
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",292
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",77
"2014-09-08",0,"PRESERVED_SPECIMEN",169
"2016-01-04",3,"LIVING_SPECIMEN",83
"2010-04-01",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2014-03-28",5,"LIVING_SPECIMEN",79
"2009-06-17",0,"UNKNOWN",42
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",249
"2012-01-18",5,"OBSERVATION",182
"2012-10-31",1,"HUMAN_OBSERVATION",69
"2013-02-20",1,"UNKNOWN",3205
"2009-04-06",6,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",492
"2013-09-10",5,"PRESERVED_SPECIMEN",492
"2007-12-19",4,"UNKNOWN",21
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",248
"2012-12-11",7,"HUMAN_OBSERVATION",6777
"2013-09-10",1,"FOSSIL_SPECIMEN",289
"2008-06-27",3,"UNKNOWN",19
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2014-09-08",0,"UNKNOWN",293
"2011-09-05",1,"UNKNOWN",3322
"2008-04-01",5,"UNKNOWN",679
"2013-05-21",8,"LIVING_SPECIMEN",9
"2015-07-03",6,"LIVING_SPECIMEN",31
"2010-04-01",3,"LIVING_SPECIMEN",39
"2015-10-01",6,"OBSERVATION",1
"2009-06-17",6,"LIVING_SPECIMEN",106
"2011-02-21",1,"UNKNOWN",2836
"2012-01-18",6,"LIVING_SPECIMEN",108
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"UNKNOWN",722
"2010-11-17",3,"UNKNOWN",19
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",39
"2009-09-25",4,"HUMAN_OBSERVATION",435
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2014-03-28",0,"PRESERVED_SPECIMEN",422
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",7,"HUMAN_OBSERVATION",3859
"2011-09-05",1,"HUMAN_OBSERVATION",69
"2014-09-08",6,"LIVING_SPECIMEN",75
"2012-10-31",6,"PRESERVED_SPECIMEN",5366
"2013-12-20",6,"OBSERVATION",1
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",514
"2009-04-06",7,"HUMAN_OBSERVATION",3859
"2015-10-01",3,"LIVING_SPECIMEN",83
"2011-02-21",1,"HUMAN_OBSERVATION",74
"2013-09-10",1,"HUMAN_OBSERVATION",690
"2008-10-10",1,"OBSERVATION",61
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"OBSERVATION",182
"2015-07-03",1,"PRESERVED_SPECIMEN",27077
"2011-06-10",8,"UNKNOWN",2
"2012-03-26",4,"UNKNOWN",21
"2015-04-09",4,"HUMAN_OBSERVATION",776
"2009-06-17",1,"PRESERVED_SPECIMEN",11901
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",7,"HUMAN_OBSERVATION",6763
"2013-12-20",3,"LIVING_SPECIMEN",82
"2012-07-13",0,"HUMAN_OBSERVATION",885
"2008-10-10",6,"UNKNOWN",5001
"2015-07-03",1,"UNKNOWN",3023
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"PRESERVED_SPECIMEN",20484
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",4809
"2014-03-28",6,"LIVING_SPECIMEN",31
"2009-06-17",1,"UNKNOWN",1003
"2011-09-05",1,"OBSERVATION",275
"2013-07-09",3,"UNKNOWN",19
"2013-12-20",7,"HUMAN_OBSERVATION",6749
"2011-06-10",4,"HUMAN_OBSERVATION",870
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",885
"2009-09-25",5,"UNKNOWN",715
"2011-02-21",6,"PRESERVED_SPECIMEN",4702
"2013-09-10",6,"PRESERVED_SPECIMEN",5589
"2007-12-19",5,"UNKNOWN",679
"2011-02-21",1,"OBSERVATION",275
"2013-09-10",1,"OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",776
"2008-06-27",4,"UNKNOWN",21
"2010-04-01",8,"UNKNOWN",2
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",2967
"2008-04-01",6,"UNKNOWN",6062
"2009-04-06",8,"UNKNOWN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",491
"2013-09-10",6,"UNKNOWN",5173
"2010-11-17",4,"UNKNOWN",21
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",289
"2013-02-20",8,"LIVING_SPECIMEN",9
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",22051
"2010-07-26",0,"FOSSIL_SPECIMEN",10
"2012-01-18",7,"HUMAN_OBSERVATION",6777
"2012-10-31",7,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2009-12-16",5,"LIVING_SPECIMEN",79
"2012-03-26",0,"OBSERVATION",4
"2012-07-13",1,"UNKNOWN",3443
"2015-04-09",5,"LIVING_SPECIMEN",79
"2015-01-19",0,"UNKNOWN",293
"2010-07-26",0,"UNKNOWN",27
"2010-11-17",0,"HUMAN_OBSERVATION",487
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",722
"2012-10-31",3,"UNKNOWN",19
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",69
"2009-09-25",5,"OBSERVATION",182
"2013-05-21",0,"UNKNOWN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2012-12-11",5,"LIVING_SPECIMEN",79
"2016-01-04",5,"LIVING_SPECIMEN",180
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",1,"FOSSIL_SPECIMEN",241
"2008-10-10",3,"LIVING_SPECIMEN",34
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",144
"2013-07-09",4,"UNKNOWN",21
"2015-04-09",0,"PRESERVED_SPECIMEN",287
"2012-03-26",1,"HUMAN_OBSERVATION",69
"2013-02-20",3,"UNKNOWN",19
"2009-09-25",6,"UNKNOWN",5624
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",5921
"2008-06-27",5,"UNKNOWN",679
"2010-11-17",0,"OBSERVATION",4
"2014-03-28",7,"HUMAN_OBSERVATION",6763
"2011-09-05",3,"UNKNOWN",19
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",8,"LIVING_SPECIMEN",9
"2010-04-01",5,"LIVING_SPECIMEN",79
"2015-04-09",5,"OBSERVATION",182
"2013-07-09",4,"HUMAN_OBSERVATION",776
"2008-04-01",3,"LIVING_SPECIMEN",34
"2011-02-21",3,"UNKNOWN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",5215
"2010-11-17",5,"UNKNOWN",724
"2012-07-13",1,"OBSERVATION",64
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2009-04-06",5,"LIVING_SPECIMEN",79
"2012-12-11",0,"PRESERVED_SPECIMEN",156
"2015-01-19",1,"FOSSIL_SPECIMEN",340
"2016-01-04",0,"PRESERVED_SPECIMEN",567
"2010-07-26",5,"PRESERVED_SPECIMEN",489
"2010-07-26",1,"FOSSIL_SPECIMEN",248
"2014-09-08",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"LIVING_SPECIMEN",108
"2011-06-10",5,"OBSERVATION",182
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",275
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"LIVING_SPECIMEN",31
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",3027
"2015-10-01",5,"LIVING_SPECIMEN",79
"2012-12-11",0,"UNKNOWN",15
"2010-07-26",1,"UNKNOWN",2207
"2010-11-17",1,"HUMAN_OBSERVATION",66
"2016-01-04",5,"OBSERVATION",182
"2013-05-21",5,"PRESERVED_SPECIMEN",491
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",144
"2013-05-21",1,"FOSSIL_SPECIMEN",289
"2012-03-26",6,"UNKNOWN",5635
"2012-10-31",4,"UNKNOWN",21
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",75
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",79
"2009-04-06",0,"PRESERVED_SPECIMEN",148
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2008-10-10",8,"UNKNOWN",2
"2009-09-25",6,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",3202
"2015-07-03",3,"UNKNOWN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",3354
"2012-12-11",6,"LIVING_SPECIMEN",112
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",33
"2008-06-27",1,"OBSERVATION",61
"2014-03-28",8,"LIVING_SPECIMEN",9
"2009-06-17",3,"UNKNOWN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",14603
"2013-07-09",5,"UNKNOWN",722
"2015-04-09",1,"PRESERVED_SPECIMEN",26774
"2012-10-31",4,"HUMAN_OBSERVATION",776
"2013-02-20",4,"UNKNOWN",21
"2015-10-01",0,"PRESERVED_SPECIMEN",568
"2008-12-17",0,"HUMAN_OBSERVATION",487
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"UNKNOWN",5040
"2008-10-10",4,"HUMAN_OBSERVATION",44
"2010-11-17",1,"OBSERVATION",272
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",19
"2009-09-25",3,"LIVING_SPECIMEN",39
"2011-09-05",4,"UNKNOWN",21
"2007-12-19",3,"LIVING_SPECIMEN",34
"2008-04-01",8,"UNKNOWN",2
"2010-04-01",6,"LIVING_SPECIMEN",108
"2013-12-20",0,"PRESERVED_SPECIMEN",144
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",14
