"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"HUMAN_OBSERVATION",2659152
"2018-04-09",0,"PRESERVED_SPECIMEN",19445
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2017-10-12",5,"FOSSIL_SPECIMEN",72
"2009-04-06",7,"PRESERVED_SPECIMEN",23962
"2015-04-09",7,"HUMAN_OBSERVATION",12367
"2017-10-12",6,"MATERIAL_SAMPLE",792
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",1276
"2013-02-20",7,"HUMAN_OBSERVATION",12363
"2011-02-21",6,"PRESERVED_SPECIMEN",226519
"2012-01-18",5,"HUMAN_OBSERVATION",99
"2009-06-17",4,"OBSERVATION",41472
"2016-07-04",3,"LIVING_SPECIMEN",1031
"2016-12-27",0,"FOSSIL_SPECIMEN",32958
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2014-03-28",1,"OBSERVATION",125680
"2013-09-10",3,"PRESERVED_SPECIMEN",1022
"2016-10-07",0,"FOSSIL_SPECIMEN",41819
"2008-04-01",0,"UNKNOWN",767
"2015-07-03",0,"OBSERVATION",32373
"2017-07-24",7,"PRESERVED_SPECIMEN",22173
"2016-10-07",1,"UNKNOWN",35899
"2016-10-07",6,"LITERATURE",7224
"2012-03-26",6,"PRESERVED_SPECIMEN",274097
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",4,"OBSERVATION",81701
"2012-01-18",2,"LIVING_SPECIMEN",13
"2013-02-20",4,"OBSERVATION",81861
"2013-07-09",8,"LIVING_SPECIMEN",6
"2015-07-03",6,"LITERATURE",7224
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"UNKNOWN",2034
"2009-09-25",0,"FOSSIL_SPECIMEN",358
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2017-04-12",1,"HUMAN_OBSERVATION",3001611
"2007-12-19",0,"FOSSIL_SPECIMEN",457
"2008-06-27",6,"PRESERVED_SPECIMEN",3310762
"2010-11-17",4,"UNKNOWN",3031
"2012-07-13",4,"UNKNOWN",2373
"2012-10-31",5,"OBSERVATION",75
"2017-12-22",1,"UNKNOWN",47766
"2017-12-22",6,"LITERATURE",7173
"2019-04-06",8,"LIVING_SPECIMEN",56
"2019-01-01",0,"FOSSIL_SPECIMEN",29380
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",21480
"2009-12-16",0,"UNKNOWN",1254
"2013-05-21",0,"FOSSIL_SPECIMEN",3979
"2015-01-19",1,"FOSSIL_SPECIMEN",132736
"2016-07-04",7,"HUMAN_OBSERVATION",12384
"2014-03-28",5,"HUMAN_OBSERVATION",108
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",169
"2019-01-01",1,"UNKNOWN",28465
"2012-10-31",6,"UNKNOWN",463549
"2014-09-08",7,"OBSERVATION",1053
"2011-09-05",1,"HUMAN_OBSERVATION",100077
"2013-07-09",0,"UNKNOWN",4894
"2018-04-09",7,"FOSSIL_SPECIMEN",142
"2010-04-01",0,"OBSERVATION",3584
"2015-07-03",4,"HUMAN_OBSERVATION",281433
"2019-04-06",0,"UNKNOWN",226
"2012-07-13",7,"HUMAN_OBSERVATION",12358
"2018-04-09",1,"PRESERVED_SPECIMEN",388505
"2008-10-10",3,"PRESERVED_SPECIMEN",1048
"2017-10-12",6,"FOSSIL_SPECIMEN",76796
"2018-07-11",1,"MACHINE_OBSERVATION",703056
"2010-04-01",1,"UNKNOWN",1885183
"2010-04-01",6,"LITERATURE",6249
"2011-02-21",7,"PRESERVED_SPECIMEN",23966
"2012-01-18",6,"HUMAN_OBSERVATION",349148
"2009-06-17",5,"OBSERVATION",75
"2016-07-04",4,"LIVING_SPECIMEN",114
"2016-12-27",1,"FOSSIL_SPECIMEN",164496
"2017-10-12",0,"PRESERVED_SPECIMEN",19826
"2010-07-26",3,"UNKNOWN",160
"2014-03-28",2,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",81701
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2011-06-10",0,"HUMAN_OBSERVATION",10393
"2013-09-10",4,"PRESERVED_SPECIMEN",5288
"2016-10-07",1,"FOSSIL_SPECIMEN",154012
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",139618
"2015-07-03",1,"OBSERVATION",126021
"2017-07-24",6,"MATERIAL_SAMPLE",792
"2010-04-01",4,"HUMAN_OBSERVATION",8246
"2012-07-13",4,"OBSERVATION",81861
"2012-03-26",7,"PRESERVED_SPECIMEN",24131
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2016-07-04",1,"LITERATURE",287
"2015-04-09",5,"OBSERVATION",76
"2009-12-16",0,"OBSERVATION",3581
"2012-01-18",3,"LIVING_SPECIMEN",600
"2013-02-20",5,"OBSERVATION",75
"2016-01-04",4,"FOSSIL_SPECIMEN",4659
"2018-09-28",4,"UNKNOWN",362
"2009-09-25",1,"FOSSIL_SPECIMEN",21600
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2015-10-01",0,"LIVING_SPECIMEN",20
"2007-12-19",1,"FOSSIL_SPECIMEN",20026
"2008-06-27",7,"PRESERVED_SPECIMEN",23949
"2010-11-17",5,"UNKNOWN",9897
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-07-13",5,"UNKNOWN",2220
"2012-10-31",6,"OBSERVATION",4678898
"2013-07-09",0,"OBSERVATION",32369
"2019-01-01",1,"FOSSIL_SPECIMEN",215824
"2016-04-05",3,"PRESERVED_SPECIMEN",2088
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",1885092
"2009-12-16",6,"LITERATURE",7171
"2013-05-21",1,"FOSSIL_SPECIMEN",123410
"2018-07-11",0,"FOSSIL_SPECIMEN",29671
"2014-03-28",6,"HUMAN_OBSERVATION",2320434
"2018-07-11",1,"MATERIAL_SAMPLE",2631
"2012-10-31",7,"UNKNOWN",224
"2013-07-09",1,"UNKNOWN",17218
"2013-07-09",6,"LITERATURE",7171
"2010-04-01",1,"OBSERVATION",90266
"2015-07-03",5,"HUMAN_OBSERVATION",349
"2019-04-06",1,"UNKNOWN",28539
"2019-04-06",6,"LITERATURE",7173
"2008-10-10",4,"PRESERVED_SPECIMEN",1823
"2017-10-12",7,"FOSSIL_SPECIMEN",99
"2009-12-16",4,"HUMAN_OBSERVATION",8246
"2012-03-26",0,"HUMAN_OBSERVATION",9125
"2012-01-18",7,"HUMAN_OBSERVATION",12358
"2014-09-08",0,"UNKNOWN",4194
"2009-06-17",6,"OBSERVATION",4088799
"2016-07-04",5,"LIVING_SPECIMEN",2794
"2017-10-12",1,"PRESERVED_SPECIMEN",384178
"2010-07-26",4,"UNKNOWN",2593
"2014-03-28",3,"LIVING_SPECIMEN",873
"2016-07-04",5,"OBSERVATION",78
"2013-07-09",4,"HUMAN_OBSERVATION",279870
"2011-06-10",1,"HUMAN_OBSERVATION",114841
"2013-09-10",5,"PRESERVED_SPECIMEN",39625
"2018-04-09",1,"MACHINE_OBSERVATION",703034
"2016-10-07",3,"UNKNOWN",2142
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2012-07-13",5,"OBSERVATION",75
"2013-12-20",0,"LIVING_SPECIMEN",15
"2015-04-09",6,"LIVING_SPECIMEN",12442
"2011-09-05",0,"UNKNOWN",5428
"2015-04-09",6,"OBSERVATION",4678883
"2009-12-16",1,"OBSERVATION",90221
"2012-01-18",4,"LIVING_SPECIMEN",58
"2013-02-20",6,"OBSERVATION",4678921
"2016-01-04",5,"FOSSIL_SPECIMEN",102
"2018-09-28",5,"UNKNOWN",2609
"2012-01-18",4,"OBSERVATION",81861
"2015-10-01",1,"LIVING_SPECIMEN",15
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2010-11-17",6,"UNKNOWN",3662539
"2012-07-13",6,"UNKNOWN",464648
"2012-10-31",7,"OBSERVATION",1051
"2017-12-22",3,"UNKNOWN",2661
"2013-07-09",1,"OBSERVATION",179477
"2016-04-05",4,"PRESERVED_SPECIMEN",14989
"2019-01-01",3,"MATERIAL_SAMPLE",1411
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"FOSSIL_SPECIMEN",214452
"2014-03-28",7,"HUMAN_OBSERVATION",12359
"2019-01-01",3,"UNKNOWN",1768
"2011-09-05",3,"HUMAN_OBSERVATION",182
"2012-01-18",1,"LITERATURE",16
"2011-06-10",4,"LITERATURE",60
"2015-07-03",6,"HUMAN_OBSERVATION",3032856
"2014-09-08",0,"FOSSIL_SPECIMEN",6406
"2017-04-12",0,"LIVING_SPECIMEN",10
"2018-04-09",3,"PRESERVED_SPECIMEN",2077
"2008-10-10",5,"PRESERVED_SPECIMEN",6571
"2017-04-12",0,"OBSERVATION",32366
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1868
"2012-03-26",1,"HUMAN_OBSERVATION",102045
"2014-09-08",1,"UNKNOWN",26576
"2014-09-08",6,"LITERATURE",7173
"2009-06-17",7,"OBSERVATION",1014
"2016-07-04",6,"LIVING_SPECIMEN",12162
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",8847
"2014-03-28",4,"LIVING_SPECIMEN",64
"2016-07-04",6,"OBSERVATION",4678890
"2008-12-17",0,"OBSERVATION",3543
"2013-07-09",5,"HUMAN_OBSERVATION",1717
"2014-03-28",4,"OBSERVATION",81701
"2013-09-10",6,"PRESERVED_SPECIMEN",351372
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",32014
"2008-04-01",3,"UNKNOWN",160
"2016-10-07",4,"UNKNOWN",868
"2010-04-01",6,"HUMAN_OBSERVATION",335229
"2012-07-13",6,"OBSERVATION",4678909
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1831234
"2011-09-05",6,"LITERATURE",7100
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1051
"2012-01-18",5,"LIVING_SPECIMEN",2895
"2013-02-20",7,"OBSERVATION",1051
"2016-01-04",6,"FOSSIL_SPECIMEN",75641
"2018-09-28",6,"UNKNOWN",426190
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",15
"2017-04-12",4,"HUMAN_OBSERVATION",282268
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",127
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-07-13",7,"UNKNOWN",222
"2017-12-22",4,"UNKNOWN",3908
"2016-01-04",0,"PRESERVED_SPECIMEN",21581
"2019-01-01",3,"FOSSIL_SPECIMEN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",65507
"2019-01-01",4,"MATERIAL_SAMPLE",444
"2009-12-16",3,"UNKNOWN",1868
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",3905
"2019-01-01",4,"UNKNOWN",37
"2011-09-05",4,"HUMAN_OBSERVATION",279657
"2013-07-09",3,"UNKNOWN",1817
"2015-07-03",7,"HUMAN_OBSERVATION",12367
"2019-04-06",3,"UNKNOWN",1768
"2014-09-08",1,"FOSSIL_SPECIMEN",144563
"2017-04-12",1,"LIVING_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",19297
"2008-10-10",6,"PRESERVED_SPECIMEN",3314962
"2017-04-12",1,"OBSERVATION",120311
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",334912
"2010-04-01",4,"UNKNOWN",2593
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",5961
"2017-10-12",3,"PRESERVED_SPECIMEN",1418
"2010-07-26",6,"UNKNOWN",3662117
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2016-07-04",7,"OBSERVATION",1053
"2008-12-17",1,"OBSERVATION",89320
"2013-07-09",6,"HUMAN_OBSERVATION",2978005
"2014-03-28",5,"OBSERVATION",75
"2011-06-10",3,"HUMAN_OBSERVATION",182
"2013-09-10",7,"PRESERVED_SPECIMEN",24233
"2016-10-07",4,"FOSSIL_SPECIMEN",5978
"2011-09-05",1,"OBSERVATION",125939
"2008-04-01",4,"UNKNOWN",1401
"2015-07-03",4,"OBSERVATION",81701
"2016-10-07",5,"UNKNOWN",3683
"2009-06-17",0,"UNKNOWN",1228
"2012-07-13",7,"OBSERVATION",1051
"2013-12-20",2,"LIVING_SPECIMEN",14
"2015-04-09",8,"LIVING_SPECIMEN",6
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2016-01-04",7,"FOSSIL_SPECIMEN",138
"2018-09-28",7,"UNKNOWN",149
"2009-09-25",4,"FOSSIL_SPECIMEN",362
"2012-01-18",6,"OBSERVATION",4607963
"2015-10-01",3,"LIVING_SPECIMEN",1029
"2017-04-12",5,"HUMAN_OBSERVATION",17977
"2007-12-19",4,"FOSSIL_SPECIMEN",245
"2012-12-11",3,"LIVING_SPECIMEN",679
"2017-12-22",5,"UNKNOWN",4638
"2016-01-04",1,"PRESERVED_SPECIMEN",341936
"2019-01-01",4,"FOSSIL_SPECIMEN",8830
"2011-06-10",0,"OBSERVATION",3800
"2016-04-05",6,"PRESERVED_SPECIMEN",557374
"2019-01-01",5,"MATERIAL_SAMPLE",3668
"2009-12-16",4,"UNKNOWN",1811
"2013-05-21",4,"FOSSIL_SPECIMEN",2965
"2015-01-19",5,"FOSSIL_SPECIMEN",115
"2018-07-11",3,"FOSSIL_SPECIMEN",21
"2012-10-31",0,"FOSSIL_SPECIMEN",3952
"2015-04-09",0,"UNKNOWN",4245
"2019-01-01",5,"UNKNOWN",939
"2013-02-20",0,"UNKNOWN",4893
"2011-09-05",5,"HUMAN_OBSERVATION",101
"2013-07-09",4,"UNKNOWN",2371
"2010-04-01",4,"OBSERVATION",41472
"2011-06-10",6,"LITERATURE",7147
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2019-04-06",4,"UNKNOWN",37
"2017-04-12",2,"LIVING_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",69062
"2008-10-10",7,"PRESERVED_SPECIMEN",23950
"2010-04-01",5,"UNKNOWN",8866
"2012-03-26",3,"HUMAN_OBSERVATION",182
"2014-09-08",3,"UNKNOWN",2699
"2011-02-21",0,"LIVING_SPECIMEN",10
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-12-27",5,"FOSSIL_SPECIMEN",74
"2017-10-12",4,"PRESERVED_SPECIMEN",11778
"2010-07-26",7,"UNKNOWN",130
"2014-03-28",6,"LIVING_SPECIMEN",6442
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2013-07-09",7,"HUMAN_OBSERVATION",12363
"2014-03-28",6,"OBSERVATION",4678910
"2011-06-10",4,"HUMAN_OBSERVATION",287049
"2016-10-07",5,"FOSSIL_SPECIMEN",109
"2009-06-17",0,"FOSSIL_SPECIMEN",358
"2008-04-01",5,"UNKNOWN",2363
"2015-07-03",5,"OBSERVATION",79
"2016-10-07",6,"UNKNOWN",211512
"2009-06-17",1,"UNKNOWN",1882700
"2013-12-20",3,"LIVING_SPECIMEN",691
"2016-07-04",0,"UNKNOWN",318
"2011-09-05",3,"UNKNOWN",1867
"2012-03-26",0,"LIVING_SPECIMEN",14
"2009-12-16",4,"OBSERVATION",41472
"2012-01-18",7,"LIVING_SPECIMEN",7
"2012-03-26",0,"OBSERVATION",32248
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"OBSERVATION",1051
"2015-10-01",4,"LIVING_SPECIMEN",86
"2017-04-12",6,"HUMAN_OBSERVATION",24736021
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",58
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"HUMAN_OBSERVATION",102
"2017-12-22",6,"UNKNOWN",503720
"2013-07-09",4,"OBSERVATION",81861
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",93
"2011-06-10",1,"OBSERVATION",126256
"2013-02-20",0,"FOSSIL_SPECIMEN",3970
"2016-04-05",7,"PRESERVED_SPECIMEN",24394
"2019-01-01",6,"MATERIAL_SAMPLE",1354
"2009-12-16",5,"UNKNOWN",8866
"2013-05-21",5,"FOSSIL_SPECIMEN",155
"2015-01-19",6,"FOSSIL_SPECIMEN",74832
"2018-07-11",4,"FOSSIL_SPECIMEN",8922
"2018-07-11",5,"MATERIAL_SAMPLE",2
"2012-10-31",1,"FOSSIL_SPECIMEN",119310
"2015-04-09",1,"UNKNOWN",44102
"2015-04-09",6,"LITERATURE",7224
"2019-01-01",6,"UNKNOWN",425459
"2013-02-20",1,"UNKNOWN",22619
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2011-09-05",6,"HUMAN_OBSERVATION",349042
"2013-07-09",5,"UNKNOWN",3227
"2015-01-19",0,"PRESERVED_SPECIMEN",19447
"2010-04-01",5,"OBSERVATION",73
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",231397
"2019-04-06",5,"UNKNOWN",946
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",1030
"2018-04-09",6,"PRESERVED_SPECIMEN",595371
"2018-07-11",6,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",3684401
"2012-03-26",4,"HUMAN_OBSERVATION",279680
"2014-09-08",4,"UNKNOWN",1683
"2016-12-27",6,"FOSSIL_SPECIMEN",76868
"2017-10-12",5,"PRESERVED_SPECIMEN",64475
"2008-12-17",3,"LIVING_SPECIMEN",185
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",1051
"2011-06-10",5,"HUMAN_OBSERVATION",280
"2016-10-07",6,"FOSSIL_SPECIMEN",76413
"2016-12-27",0,"PRESERVED_SPECIMEN",19754
"2009-06-17",1,"FOSSIL_SPECIMEN",21517
"2016-04-05",0,"HUMAN_OBSERVATION",14931
"2008-04-01",6,"UNKNOWN",101990
"2015-07-03",6,"OBSERVATION",4678889
"2016-07-04",0,"FOSSIL_SPECIMEN",40605
"2016-07-04",1,"MATERIAL_SAMPLE",2416
"2016-10-07",0,"PRESERVED_SPECIMEN",28356
"2016-10-07",7,"UNKNOWN",196
"2013-12-20",4,"LIVING_SPECIMEN",64
"2016-07-04",1,"UNKNOWN",35274
"2016-07-04",6,"LITERATURE",7224
"2011-09-05",4,"UNKNOWN",3031
"2009-12-16",5,"OBSERVATION",75
"2012-03-26",1,"OBSERVATION",127045
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1188
"2010-11-17",0,"FOSSIL_SPECIMEN",565
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2017-04-12",7,"HUMAN_OBSERVATION",12384
"2007-12-19",6,"FOSSIL_SPECIMEN",1179
"2012-07-13",0,"FOSSIL_SPECIMEN",4574
"2012-12-11",5,"LIVING_SPECIMEN",2919
"2008-10-10",1,"HUMAN_OBSERVATION",64
"2017-12-22",7,"UNKNOWN",159
"2013-07-09",5,"OBSERVATION",75
"2016-01-04",3,"PRESERVED_SPECIMEN",2087
"2019-01-01",6,"FOSSIL_SPECIMEN",78773
"2009-09-25",0,"PRESERVED_SPECIMEN",627
"2013-02-20",1,"FOSSIL_SPECIMEN",120093
"2019-01-01",7,"MATERIAL_SAMPLE",207
"2007-12-19",0,"PRESERVED_SPECIMEN",728
"2009-12-16",6,"UNKNOWN",3684407
"2013-05-21",6,"FOSSIL_SPECIMEN",72871
"2015-01-19",7,"FOSSIL_SPECIMEN",127
"2018-07-11",5,"FOSSIL_SPECIMEN",84
"2018-07-11",6,"MATERIAL_SAMPLE",810
"2019-01-01",0,"PRESERVED_SPECIMEN",20892
"2019-01-01",7,"UNKNOWN",54
"2018-09-28",1,"MACHINE_OBSERVATION",703056
"2011-09-05",7,"HUMAN_OBSERVATION",12358
"2012-01-18",0,"UNKNOWN",5468
"2013-05-21",0,"PRESERVED_SPECIMEN",4765
"2013-07-09",6,"UNKNOWN",445781
"2015-01-19",1,"PRESERVED_SPECIMEN",305612
"2010-04-01",6,"OBSERVATION",4158246
"2019-04-06",6,"UNKNOWN",425167
"2014-09-08",4,"FOSSIL_SPECIMEN",3853
"2017-04-12",4,"LIVING_SPECIMEN",114
"2018-04-09",7,"PRESERVED_SPECIMEN",22367
"2017-04-12",4,"OBSERVATION",44670
"2009-04-06",3,"LIVING_SPECIMEN",260
"2010-04-01",7,"UNKNOWN",130
"2012-03-26",5,"HUMAN_OBSERVATION",99
"2014-09-08",5,"UNKNOWN",3513
"2016-12-27",7,"FOSSIL_SPECIMEN",95
"2017-10-12",6,"PRESERVED_SPECIMEN",479279
"2008-12-17",4,"LIVING_SPECIMEN",58
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",41715
"2011-06-10",6,"HUMAN_OBSERVATION",363130
"2015-10-01",0,"HUMAN_OBSERVATION",14876
"2012-12-11",0,"HUMAN_OBSERVATION",9169
"2016-10-07",7,"FOSSIL_SPECIMEN",94
"2016-12-27",1,"PRESERVED_SPECIMEN",351350
"2011-09-05",4,"OBSERVATION",81865
"2016-04-05",1,"HUMAN_OBSERVATION",2839310
"2017-04-12",1,"LITERATURE",287
"2008-04-01",7,"UNKNOWN",33
"2015-07-03",7,"OBSERVATION",1051
"2016-07-04",1,"FOSSIL_SPECIMEN",152369
"2016-10-07",1,"PRESERVED_SPECIMEN",343026
"2009-06-17",3,"UNKNOWN",1868
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2008-12-17",1,"LITERATURE",10
"2011-09-05",5,"UNKNOWN",10411
"2012-03-26",2,"LIVING_SPECIMEN",13
"2014-03-28",0,"UNKNOWN",4822
"2018-09-28",0,"FOSSIL_SPECIMEN",29385
"2009-12-16",6,"OBSERVATION",4158230
"2018-09-28",1,"MATERIAL_SAMPLE",2645
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",24534
"2015-10-01",6,"LIVING_SPECIMEN",12445
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",102735
"2012-12-11",6,"LIVING_SPECIMEN",7820
"2018-04-09",0,"HUMAN_OBSERVATION",18245
"2013-07-09",6,"OBSERVATION",4678911
"2016-01-04",4,"PRESERVED_SPECIMEN",15081
"2019-01-01",7,"FOSSIL_SPECIMEN",143
"2009-09-25",1,"PRESERVED_SPECIMEN",125347
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",217
"2007-12-19",1,"PRESERVED_SPECIMEN",76876
"2009-12-16",7,"UNKNOWN",130
"2013-05-21",7,"FOSSIL_SPECIMEN",56
"2018-07-11",6,"FOSSIL_SPECIMEN",78713
"2018-07-11",7,"MATERIAL_SAMPLE",3
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",2903
"2019-01-01",1,"PRESERVED_SPECIMEN",410434
"2013-02-20",3,"UNKNOWN",1817
"2012-01-18",1,"UNKNOWN",1941526
"2012-01-18",6,"LITERATURE",7100
"2013-05-21",1,"PRESERVED_SPECIMEN",263436
"2013-07-09",7,"UNKNOWN",119
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",20157
"2010-04-01",7,"OBSERVATION",1014
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",54
"2014-09-08",5,"FOSSIL_SPECIMEN",168
"2017-04-12",5,"LIVING_SPECIMEN",2842
"2017-04-12",5,"OBSERVATION",84
"2009-04-06",4,"LIVING_SPECIMEN",58
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",349167
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",169588
"2010-07-26",0,"FOSSIL_SPECIMEN",510
"2011-02-21",3,"LIVING_SPECIMEN",260
"2013-12-20",0,"HUMAN_OBSERVATION",9178
"2017-10-12",7,"PRESERVED_SPECIMEN",22166
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",5,"OBSERVATION",75
"2011-06-10",7,"HUMAN_OBSERVATION",12358
"2015-10-01",1,"HUMAN_OBSERVATION",2671574
"2012-12-11",1,"HUMAN_OBSERVATION",1938395
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",75
"2013-09-10",0,"LIVING_SPECIMEN",15
"2008-04-01",8,"UNKNOWN",5
"2009-04-06",1,"LITERATURE",10
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1810
"2013-12-20",6,"LIVING_SPECIMEN",5982
"2016-07-04",3,"UNKNOWN",2142
"2011-09-05",6,"UNKNOWN",4095557
"2012-03-26",3,"LIVING_SPECIMEN",612
"2014-03-28",1,"UNKNOWN",16906
"2014-03-28",6,"LITERATURE",7173
"2018-09-28",1,"FOSSIL_SPECIMEN",215940
"2009-12-16",7,"OBSERVATION",1014
"2015-10-01",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"LIVING_SPECIMEN",5
"2018-04-09",1,"HUMAN_OBSERVATION",3954788
"2008-06-27",3,"LIVING_SPECIMEN",185
"2015-07-03",0,"UNKNOWN",4254
"2013-07-09",7,"OBSERVATION",1051
"2016-01-04",5,"PRESERVED_SPECIMEN",65018
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",41442
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",231419
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",142
"2017-10-12",0,"HUMAN_OBSERVATION",16040
"2012-10-31",4,"FOSSIL_SPECIMEN",2804
"2015-04-09",4,"UNKNOWN",2004
"2013-02-20",4,"UNKNOWN",2371
"2008-12-17",0,"HUMAN_OBSERVATION",928
"2015-01-19",3,"PRESERVED_SPECIMEN",699
"2018-07-11",1,"PRESERVED_SPECIMEN",393870
"2017-12-22",1,"MACHINE_OBSERVATION",703034
"2014-09-08",6,"FOSSIL_SPECIMEN",73358
"2017-04-12",6,"LIVING_SPECIMEN",12164
"2017-04-12",6,"OBSERVATION",4678399
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",1998
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2012-03-26",7,"HUMAN_OBSERVATION",12358
"2019-01-01",1,"MACHINE_OBSERVATION",703056
"2014-09-08",0,"PRESERVED_SPECIMEN",5229
"2014-09-08",7,"UNKNOWN",124
"2010-07-26",1,"FOSSIL_SPECIMEN",23973
"2011-02-21",4,"LIVING_SPECIMEN",58
"2013-12-20",1,"HUMAN_OBSERVATION",2121743
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",6,"OBSERVATION",3893954
"2016-12-27",3,"PRESERVED_SPECIMEN",2159
"2009-06-17",4,"FOSSIL_SPECIMEN",362
"2011-09-05",6,"OBSERVATION",4352635
"2016-04-05",3,"HUMAN_OBSERVATION",182
