"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",21425
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",5180
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",583
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27508
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",31361
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",306
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4476
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7908
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",608305
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230288
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",574
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1558
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",90
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7792
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-09-05","UNKNOWN","Order","Unknown","YearMonthDay",406
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3067
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1828
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",400
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",629
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",552
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",198
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Species","Unknown","Unknown",27166
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171292
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",275
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212181
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",110
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",117
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1429
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4554836
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2766540
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1313
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1501
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17315
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",611
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3869493
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2541
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2471
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1898
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1119
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",2622
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",3
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",8
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1051
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",58
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2458632
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",746
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",406
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23433
"2010-04-01","UNKNOWN","Family","Unknown","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",434
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",512
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1757
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",146
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1096
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",860
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",85
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5162
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",143
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2157
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",125
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",2554
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1124
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3800
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37829
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3743
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",235
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12589
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",930
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1604
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1172
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1288
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",96
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",552
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",2554
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",74
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7799
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1174
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3476
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",538
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1227
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3740
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1223
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5926
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23893
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",6047
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27745
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",253046
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",39530
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733619
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",2140
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",218
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",30
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",26058
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",12
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",109
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",200
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212328
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",39530
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1898
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1227
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",394
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",12654
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1120
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",29
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2763
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1089
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",1318
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611407
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7881
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",17792
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",21346
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",19
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",90
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",27166
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1898
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2103
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1355
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",275
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",589
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",234840
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83468
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7320
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1074
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",787
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174406
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",85174
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4005
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",233
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",54
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",2622
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",46
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",55
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearOnly",1275
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",400
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Unknown","YearOnly",548
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Phylum","Unknown","YearMonthDay",218
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1174
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7320
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",629
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1499
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",2622
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",590
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",942
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1043
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93716
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",552
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2440631
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",301
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",1275
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25303
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2267
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",717
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17315
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3498
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",54
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1696
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",644
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2223
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",85
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5926
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",743
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1898
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3067
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",169
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5738
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",255
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",207
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24620
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83468
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25405
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",984
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86425
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",40
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",26
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",6047
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3770
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1684
"2011-06-10","UNKNOWN","Species","Unknown","YearMonth",644
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",38
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1010
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",616
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
