"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46440
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",114
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",123
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",963
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",196
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",608
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5258
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",4844
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",651
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",571
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",797
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37687
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60336
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",405
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2594
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1005
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",296
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23182
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1480
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",825
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",264
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",223
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",50
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1129
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",245
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2429
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",9228
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1411
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1481
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6088
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3007
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1643
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",8954
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1065
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1244
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",816
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12526
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",236
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22634
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",274
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42154
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2871
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",196
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",843
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",9475
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2417
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",190
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",221
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4773
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4410
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",320
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1693
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1007
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",31
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",276
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",260222
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3017
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",78
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",264
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",341
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21477
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3839
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1762
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5463
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",433
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1109
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17674
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3652
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12195
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141113
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",396
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2945
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6878
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2038
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",314
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",236
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",46
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1371
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",158
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",89
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",963
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140426
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",723
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1396
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42839
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",319
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25888
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",66
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1982
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4675
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6047
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34506
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5068
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6862
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",166
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2224
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1530
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23227
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",378
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",314
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",182
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",756
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",950
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53625
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",167
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",591
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2000
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",740
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",7
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",273
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",594
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5016
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4498
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6519
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46529
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22550
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",7161
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7654
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",487
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3084
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1441
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",188
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",21
