"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",294
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1218
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1136
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",128
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",244
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",653
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",845
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3075
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1064
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",982
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1228
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6148
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",125
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1138
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",55
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",844
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",253
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",653
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",503
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1239
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3037
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1002
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6151
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",168
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",125
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",51
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1119
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",652
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",32
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",844
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",253
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3246
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",437
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",607
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",681
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",339
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",833
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9145
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",256
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",724
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4036
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1325
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",901
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",492
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",229
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",253
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",649
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",712
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",67
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",124
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",192
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
