"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-06-17",1,"FOSSIL_SPECIMEN",723
"2013-05-21",1,"OBSERVATION",7505
"2013-12-20",0,"UNKNOWN",39
"2008-04-01",6,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",493
"2015-01-19",0,"PRESERVED_SPECIMEN",703
"2015-10-01",5,"LIVING_SPECIMEN",119
"2013-12-20",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",495
"2013-02-20",1,"OBSERVATION",7505
"2008-06-27",1,"UNKNOWN",4590
"2016-04-05",5,"OBSERVATION",164
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2007-12-19",0,"PRESERVED_SPECIMEN",98
"2008-06-27",5,"LIVING_SPECIMEN",68
"2010-07-26",1,"LITERATURE",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",50
"2013-09-10",0,"OBSERVATION",2
"2009-06-17",1,"UNKNOWN",3838
"2013-02-20",6,"FOSSIL_SPECIMEN",125
"2009-04-06",0,"UNKNOWN",32
"2015-04-09",0,"PRESERVED_SPECIMEN",573
"2007-12-19",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",102
"2010-07-26",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",1130
"2012-10-31",6,"LIVING_SPECIMEN",3593
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2008-10-10",1,"OBSERVATION",629
"2009-04-06",1,"FOSSIL_SPECIMEN",722
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",83
"2013-05-21",6,"UNKNOWN",5142
"2012-01-18",3,"LIVING_SPECIMEN",49
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",120
"2013-12-20",1,"FOSSIL_SPECIMEN",774
"2015-04-09",3,"LIVING_SPECIMEN",48
"2016-04-05",1,"MACHINE_OBSERVATION",713
"2009-12-16",1,"LITERATURE",1
"2011-06-10",6,"FOSSIL_SPECIMEN",129
"2013-02-20",6,"UNKNOWN",5139
"2013-09-10",6,"PRESERVED_SPECIMEN",39969
"2016-01-04",5,"OBSERVATION",164
"2016-01-04",1,"MACHINE_OBSERVATION",713
"2011-09-05",6,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",3594
"2013-07-09",0,"PRESERVED_SPECIMEN",320
"2015-01-19",0,"FOSSIL_SPECIMEN",25
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",43
"2012-01-18",0,"PRESERVED_SPECIMEN",263
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",433
"2011-06-10",7,"PRESERVED_SPECIMEN",78
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2009-04-06",5,"LIVING_SPECIMEN",102
"2013-12-20",1,"UNKNOWN",67
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2011-06-10",6,"UNKNOWN",14310
"2013-07-09",3,"LIVING_SPECIMEN",49
"2015-01-19",1,"PRESERVED_SPECIMEN",32552
"2015-10-01",6,"LIVING_SPECIMEN",3135
"2016-07-04",0,"MACHINE_OBSERVATION",23
"2013-12-20",5,"LIVING_SPECIMEN",119
"2008-10-10",6,"UNKNOWN",6595
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2016-04-05",6,"OBSERVATION",8
"2015-04-09",0,"FOSSIL_SPECIMEN",26
"2007-12-19",1,"PRESERVED_SPECIMEN",9318
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",1084
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",651
"2015-01-19",4,"LIVING_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",3727
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",34449
"2007-12-19",4,"LIVING_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",1142
"2012-10-31",7,"LIVING_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",50
"2013-09-10",6,"FOSSIL_SPECIMEN",125
"2016-07-04",5,"OBSERVATION",164
"2013-05-21",7,"UNKNOWN",2
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",13817
"2015-04-09",4,"LIVING_SPECIMEN",3
"2012-07-13",5,"OBSERVATION",164
"2015-01-19",0,"UNKNOWN",371
"2013-02-20",7,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",164
"2012-12-11",3,"UNKNOWN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",71
"2016-01-04",6,"OBSERVATION",8
"2007-12-19",0,"UNKNOWN",36
"2011-09-05",1,"LITERATURE",1
"2012-12-11",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",24760
"2015-01-19",1,"FOSSIL_SPECIMEN",811
"2015-07-03",0,"MACHINE_OBSERVATION",23
"2015-10-01",4,"PRESERVED_SPECIMEN",28
"2009-09-25",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",26593
"2012-10-31",3,"UNKNOWN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",5142
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-10-01",3,"UNKNOWN",268
"2007-12-19",1,"FOSSIL_SPECIMEN",710
"2009-04-06",6,"LIVING_SPECIMEN",1141
"2012-01-18",0,"UNKNOWN",68
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"LIVING_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",371
"2011-06-10",7,"UNKNOWN",1
"2013-07-09",4,"LIVING_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2015-10-01",7,"LIVING_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",713
"2013-12-20",6,"LIVING_SPECIMEN",3155
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2008-06-27",3,"UNKNOWN",6
"2012-01-18",1,"FOSSIL_SPECIMEN",746
"2015-04-09",1,"FOSSIL_SPECIMEN",841
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"LIVING_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",44
"2012-10-31",5,"PRESERVED_SPECIMEN",1850
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",26771
"2015-01-19",5,"LIVING_SPECIMEN",119
"2015-07-03",5,"OBSERVATION",164
"2009-06-17",3,"UNKNOWN",6
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",723
"2007-12-19",5,"LIVING_SPECIMEN",68
"2008-12-17",0,"PRESERVED_SPECIMEN",105
"2009-06-17",7,"LIVING_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",44
"2014-09-08",0,"PRESERVED_SPECIMEN",402
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-04-05",1,"HUMAN_OBSERVATION",35455
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",8
"2012-01-18",5,"LIVING_SPECIMEN",102
"2012-12-11",5,"PRESERVED_SPECIMEN",1855
"2013-07-09",1,"FOSSIL_SPECIMEN",774
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",119
"2008-12-17",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",164
"2012-07-13",6,"OBSERVATION",9
"2015-01-19",1,"UNKNOWN",1678
"2014-09-08",3,"LIVING_SPECIMEN",50
"2010-11-17",6,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",164
"2012-10-31",0,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",4151
"2012-03-26",0,"PRESERVED_SPECIMEN",225
"2015-07-03",1,"MACHINE_OBSERVATION",692
"2015-10-01",5,"PRESERVED_SPECIMEN",2677
"2009-09-25",5,"LIVING_SPECIMEN",102
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2013-09-10",7,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",45
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",1925
"2008-06-27",5,"PRESERVED_SPECIMEN",854
"2015-04-09",1,"UNKNOWN",1601
"2012-03-26",3,"LIVING_SPECIMEN",49
"2013-07-09",5,"LIVING_SPECIMEN",120
"2014-03-28",1,"FOSSIL_SPECIMEN",776
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"LITERATURE",6
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",35435
"2012-12-11",0,"OBSERVATION",2
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",871
"2010-07-26",0,"PRESERVED_SPECIMEN",117
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-09-25",1,"UNKNOWN",3763
"2010-11-17",1,"LITERATURE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",37693
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2016-07-04",0,"LIVING_SPECIMEN",5
"2015-01-19",6,"LIVING_SPECIMEN",3170
"2015-07-03",6,"OBSERVATION",8
"2009-04-06",3,"UNKNOWN",6
"2015-10-01",0,"OBSERVATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",935
"2008-12-17",1,"PRESERVED_SPECIMEN",9426
"2010-07-26",3,"LIVING_SPECIMEN",43
"2010-11-17",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",170
"2014-09-08",1,"PRESERVED_SPECIMEN",26584
"2014-03-28",5,"LIVING_SPECIMEN",119
"2008-04-01",0,"PRESERVED_SPECIMEN",99
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1137
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",38428
"2014-09-08",0,"UNKNOWN",376
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",3132
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",120
"2011-02-21",6,"OBSERVATION",2
"2012-07-13",1,"LITERATURE",1
"2014-09-08",4,"LIVING_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",433
"2008-04-01",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",862
"2009-06-17",0,"OBSERVATION",2
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",7505
"2012-03-26",1,"PRESERVED_SPECIMEN",23366
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",63461
"2009-09-25",6,"LIVING_SPECIMEN",1132
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-10-31",5,"UNKNOWN",433
"2013-12-20",5,"PRESERVED_SPECIMEN",1886
"2016-07-04",1,"HUMAN_OBSERVATION",35408
"2009-12-16",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",112
"2015-10-01",5,"UNKNOWN",452
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"OBSERVATION",164
"2008-06-27",6,"PRESERVED_SPECIMEN",3779
"2012-10-31",6,"FOSSIL_SPECIMEN",129
"2008-12-17",0,"UNKNOWN",32
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",4388
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2013-02-20",5,"OBSERVATION",164
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2008-06-27",5,"UNKNOWN",480
"2012-12-11",1,"OBSERVATION",7505
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"FOSSIL_SPECIMEN",722
"2009-06-17",6,"PRESERVED_SPECIMEN",4795
"2010-07-26",1,"PRESERVED_SPECIMEN",20251
"2012-10-31",7,"PRESERVED_SPECIMEN",83
"2014-09-08",1,"FOSSIL_SPECIMEN",794
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"LIVING_SPECIMEN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",2
"2009-06-17",5,"UNKNOWN",494
"2012-12-11",6,"FOSSIL_SPECIMEN",129
"2015-10-01",1,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2007-12-19",7,"LIVING_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",66
"2011-06-10",5,"OBSERVATION",164
"2014-03-28",6,"LIVING_SPECIMEN",3156
"2015-07-03",0,"LIVING_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",9337
"2008-10-10",5,"OBSERVATION",164
"2008-06-27",1,"OBSERVATION",617
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",746
"2012-12-11",7,"PRESERVED_SPECIMEN",83
"2014-09-08",1,"UNKNOWN",1518
"2015-10-01",6,"FOSSIL_SPECIMEN",119
"2009-09-25",4,"PRESERVED_SPECIMEN",11
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",23942
"2016-04-05",0,"PRESERVED_SPECIMEN",1118
"2008-12-17",5,"LIVING_SPECIMEN",68
"2009-12-16",1,"PRESERVED_SPECIMEN",13909
"2011-02-21",1,"LITERATURE",1
"2015-01-19",3,"UNKNOWN",270
"2014-09-08",5,"LIVING_SPECIMEN",119
"2012-12-11",6,"UNKNOWN",6014
"2008-04-01",4,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",4683
"2009-06-17",1,"OBSERVATION",649
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"LITERATURE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",156
"2010-07-26",0,"UNKNOWN",44
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",75
"2009-09-25",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",11
"2012-10-31",6,"UNKNOWN",6627
"2013-12-20",6,"PRESERVED_SPECIMEN",39596
"2016-04-05",3,"LIVING_SPECIMEN",49
"2009-12-16",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",5224
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",732
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",6,"OBSERVATION",9
"2013-12-20",5,"UNKNOWN",433
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"LIVING_SPECIMEN",49
"2015-04-09",3,"UNKNOWN",270
"2008-12-17",1,"UNKNOWN",4428
"2012-03-26",5,"LIVING_SPECIMEN",102
"2013-07-09",7,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",2501
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-02-20",6,"OBSERVATION",9
"2008-04-01",0,"UNKNOWN",35
"2008-06-27",6,"UNKNOWN",6927
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",823
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2009-09-25",3,"UNKNOWN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",1136
"2009-12-16",0,"UNKNOWN",44
"2014-03-28",4,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"FOSSIL_SPECIMEN",710
"2009-04-06",1,"OBSERVATION",649
"2013-09-10",5,"OBSERVATION",164
"2009-06-17",6,"UNKNOWN",7218
"2009-04-06",5,"UNKNOWN",494
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2539
"2016-04-05",0,"FOSSIL_SPECIMEN",25
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"FOSSIL_SPECIMEN",740
"2010-07-26",5,"LIVING_SPECIMEN",101
"2012-03-26",1,"UNKNOWN",1918
"2013-07-09",3,"UNKNOWN",6
"2011-06-10",6,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"LIVING_SPECIMEN",49
"2013-05-21",1,"LITERATURE",1
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-10-10",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1084
"2013-12-20",6,"FOSSIL_SPECIMEN",125
"2016-04-05",1,"PRESERVED_SPECIMEN",38713
"2008-12-17",6,"LIVING_SPECIMEN",1085
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2013-05-21",0,"LIVING_SPECIMEN",5
"2014-09-08",6,"LIVING_SPECIMEN",4409
"2012-12-11",7,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",68
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2011-09-05",1,"PRESERVED_SPECIMEN",25800
"2010-07-26",1,"UNKNOWN",3789
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1982
"2013-09-10",1,"MACHINE_OBSERVATION",692
"2012-01-18",5,"PRESERVED_SPECIMEN",1046
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",70
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",102
"2015-10-01",7,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",5142
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-09-05",4,"LIVING_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",25
"2008-10-10",1,"LITERATURE",1
"2012-03-26",6,"LIVING_SPECIMEN",1137
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",47400
"2015-01-19",0,"OBSERVATION",2
"2013-02-20",1,"LITERATURE",1
"2008-04-01",1,"UNKNOWN",4146
"2009-09-25",0,"OBSERVATION",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1547
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2010-11-17",0,"PRESERVED_SPECIMEN",131
"2007-12-19",0,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",37127
"2016-04-05",0,"UNKNOWN",37
"2016-07-04",3,"LIVING_SPECIMEN",49
"2009-12-16",1,"UNKNOWN",6838
"2014-03-28",5,"PRESERVED_SPECIMEN",2233
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",9
"2009-04-06",6,"UNKNOWN",6624
"2013-07-09",0,"OBSERVATION",2
"2011-09-05",0,"UNKNOWN",50
"2012-01-18",0,"OBSERVATION",4
"2015-04-09",6,"PRESERVED_SPECIMEN",54443
"2016-04-05",1,"FOSSIL_SPECIMEN",888
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"LIVING_SPECIMEN",2805
"2010-11-17",3,"LIVING_SPECIMEN",43
"2015-04-09",0,"OBSERVATION",2
"2011-06-10",1,"LITERATURE",1
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",1288
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",740
"2014-09-08",3,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",21528
"2012-07-13",0,"PRESERVED_SPECIMEN",243
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"LIVING_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",476
"2014-09-08",7,"LIVING_SPECIMEN",4
