"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",603
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",622
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",196
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",241
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",529
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12957
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2421
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1109
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",156
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13737
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",239
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",969
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1202
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",836
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",953
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",487
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",539
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4093
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10767
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3692
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",210
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2518
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",194
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2015-01-19","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2053
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2208
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",993
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5500
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2012
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3967
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",649
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",399
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6822
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",690
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",163
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1235
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",405
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",358
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",809
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3287
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",329
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3562
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",77
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3607
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",820
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12827
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1040
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",827
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",330
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",492
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1829
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1105
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",700
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",23
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21553
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14480
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",762
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1078
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1516
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1560
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2157
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",623
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9392
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",75
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3308
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13362
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",399
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1109
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",827
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",574
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",836
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13612
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12722
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2798
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",231
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3110
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
