"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonth",35
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",875
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15896
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonth",155
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",495
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",10368
"2009-09-25","OCCURRENCE","Order","CountryOnly","YearMonthDay",61
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",16
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",32
"2009-09-25","OCCURRENCE","Class","Georeferenced","Unknown",8
"2009-09-25","OCCURRENCE","Class","CountryOnly","Unknown",547
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",387
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",342
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",316
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1806
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",1224
"2009-09-25","OCCURRENCE","Family","Georeferenced","Unknown",139
"2009-09-25","OCCURRENCE","Family","CountryOnly","Unknown",410
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",1821
"2009-09-25","OCCURRENCE","Class","CountryOnly","YearMonthDay",68
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",2481
"2009-09-25","OCCURRENCE","Order","CountryOnly","Unknown",22
"2009-09-25","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",2034
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",4353
"2009-09-25","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4260
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",424
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3680
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4908
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26467
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",493
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22838
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9116
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12512
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1072
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1425
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19613
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3045
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1217
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53980
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",322
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2956
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15764
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29230
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1208
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1244
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",180
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3707
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7999
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28393
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5088
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16068
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5917
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88286
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",379
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",559
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13680
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3324
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",308
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",306
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",287
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",486
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1939
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1300
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",188
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","MATERIAL_CITATION","Species","Georeferenced","Unknown",303
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",38
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",208
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1205
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",581
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1335
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",35
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",515
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",25
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",316
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2484
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",35
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",8
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",414
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",102
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",98
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",3825
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",22
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",38
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",4353
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",1566
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",139
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1821
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",159
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",2475
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",15316
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",57
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",558
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",387
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1646
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",342
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19862
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",495
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2956
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1059
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1425
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19158
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53221
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1250
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",180
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",109
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8578
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5267
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15845
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5927
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",431
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89258
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30329
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3282
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1208
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3497
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28925
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16068
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4260
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",376
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1005
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",559
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4925
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",493
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13686
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9254
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12512
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",309
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3336
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1208
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3680
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",237
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28522
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23059
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",306
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",306
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2316
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",504
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",486
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2440
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",185
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",303
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",38
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1205
"2010-04-01","OBSERVATION","Order","CountryOnly","Unknown",18
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",515
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",208
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",582
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",155
