"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",535
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",487
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1345
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1697
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1610
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3181
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15194
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",242
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1679
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2972
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",143
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",535
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",821
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",535
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1812
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",481
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1705
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",261
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1696
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",379
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",368
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",751
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",125
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1035
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",748
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",54
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",350
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",435
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14558
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",535
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8587
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",816
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",564
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",877
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",62
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1136
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",375
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",535
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",578
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1163
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",125
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
