"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",16
"2008-04-01",3,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",278
"2010-11-17",5,"UNKNOWN",30
"2012-07-13",1,"OBSERVATION",2256
"2015-01-19",5,"PRESERVED_SPECIMEN",90
"2009-04-06",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",21
"2016-01-04",0,"PRESERVED_SPECIMEN",48
"2010-07-26",5,"PRESERVED_SPECIMEN",85
"2009-12-16",6,"LIVING_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",16
"2012-03-26",1,"OBSERVATION",2815
"2015-01-19",1,"UNKNOWN",893
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",11
"2010-07-26",1,"UNKNOWN",214
"2010-11-17",1,"HUMAN_OBSERVATION",149
"2016-01-04",5,"OBSERVATION",16
"2013-05-21",5,"PRESERVED_SPECIMEN",86
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"UNKNOWN",651
"2015-04-09",6,"HUMAN_OBSERVATION",202
